﻿keyword,campaign_name,2/04/20,2/05/20,2/06/20,2/07/20,2/08/20,2/09/20,2/10/20,2/11/20,2/12/20,2/13/20,2/14/20,2/15/20,2/16/20,2/17/20,2/18/20,2/19/20,2/20/20,2/21/20,2/22/20,2/23/20,2/24/20,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/01/20,3/02/20,3/03/20,3/04/20,3/05/20,3/06/20,3/07/20,3/08/20,3/09/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,10/07/20,10/08/20,10/09/20,10/10/20,10/11/20,10/12/20,10/13/20,10/14/20,10/15/20,10/16/20,10/17/20,10/18/20,10/19/20,10/20/20,10/21/20,10/22/20,10/23/20,10/24/20,10/25/20,10/26/20,10/27/20,10/28/20,10/29/20,10/30/20,10/31/20,11/01/20,11/02/20,11/03/20,11/04/20,11/05/20,11/06/20,11/07/20,11/08/20,11/09/20,11/10/20,11/11/20,11/12/20,11/13/20,11/14/20,11/15/20,11/16/20,11/17/20,11/18/20,11/19/20,11/20/20,11/21/20,11/22/20,11/23/20,11/24/20,11/25/20,11/26/20,11/27/20,11/28/20,11/29/20,11/30/20,12/01/20,12/02/20,12/03/20,12/04/20,12/05/20,12/06/20,12/07/20,12/08/20,12/09/20,12/10/20,12/11/20,12/12/20,12/13/20,12/14/20,12/15/20,12/16/20,12/17/20,12/18/20,12/19/20,12/20/20,12/21/20,12/22/20,12/23/20,12/24/20,12/25/20,12/26/20,12/27/20,12/28/20,12/29/20,12/30/20,12/31/20,1/01/21,1/02/21,1/03/21,1/04/21,1/05/21,1/06/21,1/07/21,1/08/21,1/09/21,1/10/21,1/11/21,1/12/21,1/13/21,1/14/21,1/15/21,1/16/21,1/17/21,1/18/21,1/19/21,1/20/21,1/21/21,1/22/21,1/23/21,1/24/21,1/25/21,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
game day apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,60,66,67,69,67,,67,29,66,63,67,,,,,,,88,88,,90,91,88,87,96,95,,86,86,89,93,98,96,,,,100,96,,100,87,,,,92,88,87,87,87,85,84,80,90,82,85,87,86,85,87,86,86,85,76,86,86,86,84,83,83,81,77,79,83,79,83,84,,85,81,77,81,80,79,79,82,86,84,81,,,,83,83,80,78,73,
game day shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24,25,26,,,,,,,,,,,,,,,,,,,,22,,,,,,,34,,,,,,,,38,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gamma phi delta sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
greek apparel sorority,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
greek sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
halloween shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,35,36,35,40,40,41,42,42,43,40,38,37,38,37,39,37,39,44,42,41,40,41,41,43,44,40,42,36,38,38,35,35,36,35,37,36,33,33,33,33,35,36,31,30,36,33,33,32,34,37,34,35,36,36,36,37,37,37,36,32,36,37,32,37,38,36,35,36,35,36,24,32,32,33,31,32,33,32,34,32,34,33,34,36,33,34,33,36,33,38,39,41,35,33,30,25,26
halloween sorority shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,3,5,5,5,2,5,5,4,5,4,4,4,5,2,2,4,5,4,4,4,4,4,2,2,5,4,4,4,5,5,4,4,5,5,4,5,5,4,4,5,4,5,3,2,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3
halloween tshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,67,67,62,53,49,52,61,65,57,55,63,66,64,58,59,52,64,60,59,67,65,71,65,67,61,62,58,50,48,51,55,47,46,48,48,45,46,51,47,51,49,48,51,51,47,49,49,48,49,44,46,47,45,,57,52,50,49,51,63,57,57,51,46,47,48,52,60,52,48,53,43,52,49,50,47,51,49,50,53,45,47,46,47,47,51,43,48,52,46,48,45,50,47,49,44,47
henley hoodie,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,90,90,88,89,97,88,88,91,94,,,,,96,90,95,93,,,,,,,100,95,94,,96,97,,98,96,95,90,93,88,87,84,87,93,87,89,91,88,88,92,90,91
henley sorority shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1
henley sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,,99,94
henley t shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,88,86,86,86,90,87,88,91,90,86,90,90,90,87,87,93,88,,,,,,,,,,99,96,94,86,93,94,92,84,91,92,89,90,92,93,91,89,90,87,94,93,97,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
how to acid wash a shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,62,71,79,80,83,,75,75,78,93,91,91,92,92,87,91,87,79,90,89,88,91,96,90,88,87,90,85,92,92,97,94,89,93,100,86,,,,,,97,74,101,68,75,76,82,78,76,81,79,90,88,88,87,87,89,80,91,90,89,89,,,,,,,,,,102,102,,102,103,102,91,105,,95,,,74,75,73,73,68,74,75,71,69,70,79,91,94
how to wash hoodies,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,89,74,82,85,80,84,82,79,80,79,71,86,79,80,78,75,78,72,80,84,83,78,85,84,78,77,75,80,81,80,79,80,82,77,94,,,,,,,,,,103,96,98,103,98,,,,100,,,,103,103,100,98,,99,103,102,94,93,102,96,96,90,91,95,83,88,97,91,85,87,85,102,92,100,100,101,68,71,70,65,73,75,74,72,79,77,74,79,74
kao sorority,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,88,87,87,99,96,98,97,97,99,100,100,,,,100,,,,,,,,,,,,,,,,96,,,,,,93,,,99,,92,,,,,100,,95,98,,,,,,,,,,101,,,,,,98,,,92,100,,95,,95,87,90,88,82,93,93,90,94,93,88,100,,90,95,88,98,93,95,97,,,97,
kappa delta chi sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,49,55,,,,,,,,,50,50,55,54,52,55,56,54,53,54,54,52,51,52,52,56,55,52,,50,50,51,51,51,50,50,49,53,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,47,45,,46,,49,,,,,,43,,44,41,45,,45,47,48,,47,,45,,45,,48,,,45,,45,43,,45,47,40,42,40,43,43
kappa delta dad shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,11,11,10,10,12,10,9,10,9,9,9,9,9,10,9,9,11,10,9,9,8,8,10,12,10,10,11,10,9,10,9,10,10,11,12,10,12,11,12,13,12,13,13,12,12,13,12,13,12,12,12,13,12,12,12,12,13,14,12,14,13,13,13,15,14,13,14,14,16,10,11,11,16,16,18,18,19,19,17,11,18,12,11,15,15,17,15,13,11,12,14,14,14,13,12,12
kappa delta mom merchandise,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,12,13,10,15,16,15,14,14,11,10,12,11,10,12,15,17,17,16,18,12,18,18,16,18,14,17,17,16,,14,14,13,15,15,15,11,14,17,20,15,13,14,13,13,15,15,13,14,15,15,18,18,17,20,20,19,20,18,19,20,20,20,19,17,19,16,19,16,17,18,18,17,17,15,15,16,15,15,15,14,15,15,15,17,,17,18,18,18,12,16,16,17,18,15,17,10
kappa delta philanthropy,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,69,71,73,71,,78,70,77,78,78,81,67,78,77,77,77,75,73,73,74,73,76,77,71,69,70,70,68,73,72,72,69,69,70,71,86,66,92,93,90,87,91,84,94,92,69,91,91,67,62,66,60,66,62,59,66,66,67,65,64,63,63,62,65,63,63,64,62,62,,59,59,65,63,62,57,58,61,63,61,60,61,61,63,64,60,60,59,60,60,60,60,60,63,42,41,44
kappa delta shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,5,5,4,5,5,5,5,4,4,4,4,4,5,4,4,4,5,5,5,6,6,5,5,5,3,5,5,5,5,5,5,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5,5,4,4,4,4,4,5,5,5,4,4,4,4,5,4,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4
kappa delta shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,15,14,15,14,14,15,14,15,15,15,16,14,15,16,15,15,14,13,14,14,13,14,15,13,13,15,13,15,15,15,14,14,14,15,14,14,14,15,15,14,14,15,15,14,13,13,13,14,13,12,12,11,12,12,11,11,11,11,11,11,12,13,12,13,13,13,12,13,11,11,11,11,11,11,11,12,11,11,12,11,12,12,12,12,12,12,13,12,14,13,13,12,11,11,11,10,10
kappa delta sorority apparel,"EN > US > www.emersoncoast.com",24,23,24,24,24,26,22,21,20,19,21,22,23,21,22,20,21,23,23,25,27,24,23,22,23,23,23,27,25,24,25,24,27,23,23,23,22,21,21,21,22,21,23,21,21,21,22,22,21,20,22,23,22,22,23,25,33,31,27,29,28,31,27,30,23,26,23,27,26,24,24,26,31,28,27,25,24,25,23,25,23,24,24,25,25,25,25,21,25,26,22,21,22,23,27,32,29,25,29,27,30,29,27,26,25,25,24,25,35,41,33,27,30,31,31,29,30,27,23,29,28,26,29,27,31,27,26,26,27,30,27,28,32,26,28,31,30,28,30,30,28,25,32,27,31,34,27,17,16,24,16,17,18,33,31,19,18,19,25,18,18,32,19,19,20,19,18,20,19,20,19,19,19,26,23,16,15,17,17,19,20,21,26,26,27,20,25,28,25,16,27,27,29,15,15,14,14,14,14,14,14,13,14,14,14,13,14,15,14,14,14,15,14,13,13,13,13,13,13,13,13,13,13,13,13,13,13,14,13,13,13,14,12,11,12,12,12,12,13,14,12
kappa delta sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,19,21,20,23,22,25,23,24,24,24,25,25,25,25,19,20,19,18,18,18,20,19,20,19,18,18,19,18,21,17,17,18,22,22,24,24,26,25,27,26,27,26,17,17,17,15,25,27,14,15,17,15,16,16,13,14,14,15,15,15,14,14,14,15,17,17,14,18,15,13,14,15,12,13,13,13,16,14,14,14,13,13,13,16,15,16,14,14,14,15,14,16,16,15,14,16,16
kappa epsilon psi military sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kappa kappa gamma corded crew,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,5,5,5,5,4,4,4,4,5,4,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,6,3,3,3,3,3,3,3
kappa kappa gamma design,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,9,9,9,9,9,9,13,9,9,9,11,9,10,9,9,9,9,9,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,10,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,7,8,8,7,8,7,7,7,7
kappa kappa gamma sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,20,19,20,21,20,22,21,22,17,17,17,18,27,27,31,34,27,25,26,25,26,29,29,18,30,17,31,29,29,29,29,29,29,28,29,27,28,30,27,26,23,24,23,21,26,26,25,23,23,23,21,24,23,21,20,21,22,23,24,21,20,24,20,23,19,20,21,21,19,19,19,20,20,20,19,20,19,18,17,16,16,19,18,18,18,17,18,18,21,21,20,19,16,18,18,16,18
kappa long sleeve,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,70,68,73,70,72,70,,74,73,64,64,,,,,,,67,,,,,,70,62,,,,,66,62,,64,,65,,,,,67,,47,45,43,43,45,44,43,45,44,45,49,47,51,48,50,49,47,47,46,,,,63,49,62,62,68,65,60,62,62,58,63,48,51,49,50,49,65,53,,51,62,47,,48,46,57,45,57,47,60,54,36,39,37
kappa shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,65,61,50,42,37,50,45,45,39,39,43,42,42,39,46,49,47,49,44,50,46,47,46,50,49,49,49,39,39,41,39,35,34,33,37,38,36,35,34,43,40,37,33,34,34,35,33,34,42,41,42,41,36,40,33,34,42,41,40,35,43,38,41,39,38,39,38,34,41,43,36,43,32,38,37,33,35,36,40,39,38,32,40,43,37,35,35,35,34,36,36,34,37,28,31,36,32
kappa t shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,63,68,53,44,51,46,50,47,44,48,48,45,45,48,45,45,43,40,45,43,44,46,47,46,48,44,45,32,30,30,28,30,28,30,28,29,30,29,30,30,30,28,33,30,31,32,29,29,36,34,38,38,33,35,38,36,38,39,37,33,34,33,33,34,34,32,39,38,38,39,38,38,39,38,38,38,37,38,36,37,37,35,37,37,40,35,35,35,35,36,38,37,36,30,25,26,24
kd sorority apparel,"EN > US > www.emersoncoast.com",20,22,21,21,21,20,16,17,18,18,19,18,19,20,22,20,21,20,20,21,21,22,22,22,21,23,22,21,21,23,22,22,24,22,31,23,35,19,37,36,36,20,19,20,18,19,19,19,18,17,19,20,17,22,23,22,24,23,23,24,22,24,24,24,24,24,26,26,25,24,26,25,25,26,25,22,23,22,21,24,23,23,22,21,22,22,22,22,22,21,24,24,22,23,23,24,22,25,25,27,27,26,27,23,25,22,23,22,23,21,23,21,21,20,19,21,17,16,15,17,17,15,16,16,16,16,15,15,15,16,15,15,14,14,15,16,16,14,14,14,15,15,15,15,14,15,16,16,15,16,14,16,15,15,15,15,16,15,15,14,14,14,16,16,15,17,14,15,15,16,15,16,15,15,15,15,16,15,16,15,16,16,16,15,15,15,15,15,15,15,15,15,15,12,12,12,12,12,12,12,12,12,12,12,12,12,14,14,15,14,14,14,14,14,14,14,14,14,14,14,14,14,14,44,14,14,13,13,13,13,13,13,11,11,13,11,11,11,11,11,11
lambda theta alpha latin sorority inc apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
long sleeve halloween shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,78,78,79,76,81,82,80,77,68,79,70,80,80,82,74,76,77,74,69,69,77,76,72,79,78,76,67,66,74,75,72,65,87,65,70,61,68,67,66,63,66,62,63,62,62,62,73,61,59,66,64,61,69,64,66,67,65,69,70,65,65,69,66,67,71,68,70,71,68,67,56,66,64,64,60,63,65,62,62,64,64,64,61,60,61,60,59,63,63,61,60,59,62,36,30,31,29
lucky me im a kkg sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,17,17,18,17,18,18,28,19,17,29,28,25,30,29,30,30,29,30,30,28,25,26,26,30,34,27,31,27,26,33,32,32,32,32,33,33,35,35,35,33,29,36,37,38,40,37,42,32,32,37,38,35,35,35,33,34,32,34,33,34,34,35,38,29,32,28,31,31,32,33,27,29,30,30,,30,31,31,31,30,29,27,28,28,29,27,27,31,29,30,31,31,35,34,32,30,30
michigan sorority gamedy apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,12,12,16,11,18,19,22,19,15,21,18,19,19,24,20,21,21,22,20,24,29,28,26,28,27,64,27,25,77,25,21,21,21,27,71,66,22,59,61,61,20,19,19,19,55,88,70,76,83,21,22,20,91,24,24,18,16,19,20,75,75,75,68,69,17,14,18,21,19,21,21,21,21,23,22,67,66,22,18,66,20,68,79,75,19,19,20,19,20,20,21,21,21,21,23,21,20,20,21,18,18,19,21,20,20,22,24,21,23,23,21,23,23,20,19,22,24,22,53,23,55,51,65,56,51,50,23,22,21,23,21,21,21,21,22,23,20,20,19,21,20,20,21,21,18,19,17,18,19,18,19,20,17,18,16,18,15,15,15,16,16,15,14,14,12,14,12,13,13,13,15,17,16,16,17,15,16,15,13,13,15,13,13,19,19,20,18
