﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
candle store insurance,"progressivecommercial.com",2,2,3,2,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,2,3,0
laundromat insurance,"progressivecommercial.com",2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,3,3,3,3,2,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,2,3,3,3,3,3,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
translator insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
translation service insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
interpreter insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
real estate investor insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
clothing store insurance,"progressivecommercial.com",13,13,17,13,13,10,10,11,14,13,10,12,10,13,10,10,10,10,12,11,11,10,11,12,12,12,11,11,11,12,12,13,10,12,11,12,14,13,12,12,10,11,11,11,13,12,14,11,11,11,11,10,11,13,12,16,13,15,15,20,12,15,15,20,15,22,16,21,26,29,28,29,27,25,26,26,26,26,23,26,28,28,22,27,20,22,21,21,20,13,21,20,22,23,20,0,21,20,21,19,18,20,21,19,18,21,22,22,22,22,21,20,23,22,21,19,21,20,19,18,15,23,23,29,20,22,23,19,23,23,21,24,21,24,24,28,27,27,29,0
furniture store insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hardware store insurance,"progressivecommercial.com",94,91,90,98,84,81,76,83,88,0,94,0,0,0,85,98,91,86,85,94,85,87,83,83,79,81,84,85,84,86,76,82,82,84,82,83,86,92,82,85,81,85,80,79,81,87,88,80,82,80,87,84,89,75,81,91,85,86,81,94,90,90,92,93,87,84,96,92,92,92,0,94,0,0,90,86,98,0,0,0,0,0,93,98,95,96,88,96,0,99,96,92,88,0,0,95,0,0,97,0,0,95,94,24,24,23,26,23,98,23,24,28,27,27,27,25,15,23,24,22,22,20,21,14,22,21,20,0,26,29,28,29,0,0,0,29,31,27,92,0
convenience store insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jewelry store insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pawn shop insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
bike shop insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
book store insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
professional liability insurance coverage,"progressivecommercial.com",3,5,6,4,4,4,4,5,7,8,8,5,4,4,7,7,6,6,3,5,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,4,3,3,4,3,4,3,3,4,4,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,8,8,5,8,4,7,5,0,7,5,6,5,5,7,6,6,7,6,6,8,5,7,7,5,8,6,7,7,5,5,4,6,7,6,5,7,4,6,6,6,6,6,7,6,6,6,6,6,6,6,6,0
business interruption insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
handyman insurance nj,"progressivecommercial.com",2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,4,3,3,3,3,3,3,3,4,4,4,4,3,5,4,3,3,3,3,3,5,3,5,5,5,5,5,5,5,3,4,0
handyman insurance california,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,3,2,2,3,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,0
handyman insurance illinois,"progressivecommercial.com",3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,2,2,3,2,2,4,4,4,4,4,4,4,3,3,4,2,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,0
handyman insurance florida,"progressivecommercial.com",2,2,3,3,2,4,2,3,3,4,3,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,3,3,3,2,3,3,2,3,2,2,2,2,2,2,2,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,3,3,3,5,5,4,4,5,5,5,4,4,4,4,3,4,4,4,4,4,3,4,4,4,4,5,3,3,3,3,3,3,4,4,0
handyman insurance texas,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,3,3,2,2,1,1,1,1,1,1,3,4,2,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,2,2,2,2,2,3,3,3,2,0
restaurant insurance california,"progressivecommercial.com",48,46,46,51,38,37,39,37,40,38,34,37,33,34,33,36,37,35,37,35,37,40,36,34,27,29,29,29,26,27,27,27,26,25,29,27,26,26,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,5,5,4,6,6,6,6,5,5,5,5,0
restaurant insurance florida,"progressivecommercial.com",2,2,2,2,2,2,2,4,4,4,4,4,3,4,4,3,3,2,3,2,4,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,0
restaurant insurance texas,"progressivecommercial.com",3,3,3,3,3,3,3,3,5,4,3,3,3,3,3,3,3,3,3,2,3,3,2,2,2,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,4,4,3,4,3,3,4,4,4,3,4,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,5,4,4,4,4,4,4,3,3,2,2,2,2,2,2,3,2,2,2,3,3,3,3,3,3,2,3,3,3,3,3,3,2,3,3,3,3,3,3,2,3,3,4,4,4,4,4,4,4,3,0
e-commerce insurance california,"progressivecommercial.com",39,37,35,36,37,36,39,38,39,39,38,37,38,44,42,41,44,42,45,43,43,42,42,0,43,45,47,45,46,47,49,47,52,0,48,50,50,47,47,48,49,50,49,49,48,50,0,53,51,49,54,55,55,53,54,54,55,55,54,54,52,52,54,55,54,54,52,53,55,55,56,55,57,55,56,59,57,57,55,56,53,55,53,55,55,58,45,46,44,45,47,46,48,45,44,46,48,46,46,50,46,0,0,0,24,0,22,25,25,27,25,23,26,27,25,27,26,25,26,23,25,22,100,92,21,0,0,0,97,31,20,19,0,98,0,20,21,22,22,0
e-commerce insurance florida,"progressivecommercial.com",7,8,8,10,9,10,10,11,9,10,10,10,9,9,8,8,8,10,8,8,8,8,6,7,7,7,6,7,6,7,6,6,7,7,7,6,6,7,7,8,8,9,8,8,9,9,9,8,9,9,9,9,9,10,10,10,11,10,11,9,9,9,10,9,9,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,53,54,56,58,57,53,56,54,52,54,55,58,53,53,56,53,52,53,54,53,52,52,56,55,57,54,58,54,53,53,59,57,55,50,52,58,60,55,40,57,56,55,54,53,54,56,54,54,56,54,54,57,0
e-commerce insurance texas,"progressivecommercial.com",16,17,15,16,20,19,18,19,28,30,27,26,31,33,33,32,32,33,34,33,30,30,28,30,31,30,33,31,31,31,31,31,0,0,29,0,31,28,0,0,0,28,94,30,30,29,31,37,27,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,33,32,34,32,33,32,32,33,33,32,34,33,33,33,33,33,32,25,29,28,28,30,30,28,29,31,32,24,23,23,24,24,24,23,22,22,22,22,23,28,27,28,27,30,28,30,30,28,28,30,29,27,25,26,24,26,27,26,26,26,27,27,28,28,28,26,25,80,77,78,0
carpenter insurance texas,"progressivecommercial.com",19,19,20,23,6,6,6,7,7,16,16,17,17,7,16,6,6,6,6,17,6,6,8,7,7,16,7,14,7,14,15,15,7,7,10,7,7,7,7,7,7,15,13,7,7,7,7,7,7,7,15,7,17,17,15,15,14,16,16,16,18,16,7,7,18,17,17,7,16,16,17,18,19,17,17,17,17,7,7,7,17,17,17,17,16,16,14,15,15,30,34,34,33,33,31,33,34,31,31,35,27,31,23,22,18,25,25,22,24,24,24,23,26,25,22,23,22,24,24,27,23,25,27,26,26,27,25,23,22,22,22,23,21,23,23,23,24,24,24,0
carpenter insurance florida,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,57,62,65,70,69,66,47,50,50,0
carpenter insurance california,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,2,2,2,3,3,3,3,21,21,20,20,20,20,20,20,19,19,20,20,20,21,20,19,18,20,20,20,19,18,19,14,18,19,18,13,15,15,13,6,6,15,14,17,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,3,3,3,3,3,3,3,3,3,2,3,3,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,3,0
insurance for business,"progressivecommercial.com",4,5,4,4,4,3,5,3,7,5,5,5,6,6,6,6,6,6,5,5,5,6,7,6,6,7,6,7,7,7,5,5,6,7,5,6,6,5,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,8,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,5,5,6,6,6,5,7,7,7,7,7,7,6,8,6,6,8,8,6,7,8,7,7,7,8,8,7,7,7,6,6,7,7,7,6,7,7,7,7,7,7,7,7,7,7,6,6,6,7,6,7,6,6,6,6,6,6,6,6,0
product liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
general contractor insurance cost,"progressivecommercial.com",11,14,15,11,12,13,13,13,13,13,13,14,15,15,15,15,16,16,15,15,12,13,15,13,14,13,12,14,14,10,14,11,15,11,13,11,10,11,13,14,15,12,11,10,13,14,11,14,13,12,15,14,11,13,14,14,16,12,15,12,12,12,11,14,14,13,13,12,14,13,14,15,14,12,12,13,12,13,15,14,13,14,12,13,14,13,12,11,13,12,11,13,13,12,12,12,14,12,12,11,11,15,13,13,13,14,13,13,13,15,13,13,12,13,15,15,14,13,15,12,14,14,13,13,13,15,13,13,14,12,12,11,13,11,13,11,14,12,16,0
plumbing insurance cost,"progressivecommercial.com",3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,4,4,3,4,3,4,4,3,3,5,4,4,4,4,4,4,4,4,4,4,4,5,3,3,3,4,3,4,3,5,5,4,4,4,4,5,4,5,4,4,4,5,5,4,4,7,5,4,4,4,4,4,4,4,4,4,4,7,4,4,4,4,4,3,3,4,4,4,3,6,4,4,5,4,6,4,4,3,5,3,4,4,4,4,4,4,4,4,4,5,5,4,4,8,4,4,5,0
catering insurance cost,"progressivecommercial.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,4,4,3,4,4,3,4,4,4,4,3,3,4,3,3,3,3,4,3,4,3,4,4,3,3,3,4,3,3,3,3,3,4,4,3,3,3,3,3,3,4,3,4,3,4,4,4,3,3,3,3,3,3,5,5,4,5,4,3,4,4,5,4,5,6,5,5,5,5,4,5,4,5,5,5,4,5,4,4,5,4,4,5,4,5,4,4,4,5,5,4,4,4,5,5,4,4,5,4,5,4,3,3,3,3,3,3,4,4,3,3,4,4,0
flooring installer insurance cost,"progressivecommercial.com",59,57,58,57,51,51,53,55,56,56,54,58,56,56,56,54,56,55,56,58,54,58,56,60,57,58,60,59,59,61,57,65,63,55,58,60,55,60,54,59,57,58,59,57,57,61,54,57,56,54,58,61,57,57,59,55,59,53,58,57,53,57,47,59,57,60,59,59,58,59,59,59,61,58,57,54,60,57,60,48,52,60,53,59,54,55,58,54,55,65,63,66,62,65,66,65,67,66,68,50,67,66,64,64,69,67,68,62,63,64,65,64,70,63,62,68,64,69,65,68,70,67,67,67,45,67,44,70,71,73,73,72,73,74,69,72,74,73,70,0
tile installer insurance cost,"progressivecommercial.com",14,17,17,16,19,19,15,20,20,20,16,17,19,22,15,15,16,19,16,19,18,18,18,16,20,19,18,18,16,18,17,17,16,16,17,18,17,14,19,17,16,16,18,15,21,20,14,21,20,20,20,21,19,34,15,35,34,13,33,15,30,26,32,29,29,31,31,35,33,31,32,33,38,26,33,29,29,32,30,29,32,22,27,25,23,32,22,20,18,20,20,20,22,21,20,20,20,19,23,19,24,23,18,19,22,25,27,20,17,18,20,18,19,17,19,20,23,25,25,22,28,26,19,21,19,23,20,18,19,24,20,18,23,20,20,21,23,20,21,0
carpenter insurance cost,"progressivecommercial.com",9,8,8,8,8,8,8,7,8,7,8,7,8,7,9,6,6,8,8,6,8,8,7,6,8,8,7,6,6,7,7,7,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,9,7,9,9,8,9,8,8,8,9,8,9,9,10,9,10,9,9,9,10,9,9,10,9,9,10,11,11,9,12,11,10,9,10,10,9,10,9,9,8,8,8,8,9,8,10,8,8,7,7,8,7,7,7,8,6,7,6,7,6,8,7,7,8,7,7,7,7,6,7,6,6,7,6,7,8,7,8,8,7,7,8,7,7,7,0
property manager insurance cost,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pressure washing insurance cost,"progressivecommercial.com",30,32,28,29,25,24,25,24,28,25,26,28,24,25,25,22,23,27,24,24,21,22,24,25,25,25,23,25,25,26,23,33,29,30,28,32,33,34,31,32,30,32,34,32,35,28,29,31,27,27,31,33,32,33,32,32,32,31,0,33,32,34,34,35,30,30,32,35,31,31,32,32,36,31,31,32,31,31,28,28,29,29,29,30,28,25,35,27,35,30,34,27,30,29,35,27,29,31,31,31,33,31,28,28,25,29,31,30,29,31,31,30,28,33,28,27,29,30,27,26,29,28,27,27,28,27,24,27,0,30,29,29,31,34,34,30,32,27,30,0
retail store insurance cost,"progressivecommercial.com",4,5,4,5,5,5,4,4,5,4,4,5,4,4,4,4,4,4,5,4,4,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,4,4,6,5,5,5,4,5,5,5,4,5,4,4,4,6,6,6,5,4,4,4,4,4,4,4,4,4,4,5,4,5,4,5,4,7,7,7,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,4,4,6,6,6,4,6,8,6,6,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,5,5,8,8,9,8,9,8,8,7,0
architect insurance cost,"progressivecommercial.com",5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,6,6,6,6,5,5,6,6,6,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,7,6,8,7,7,7,7,7,7,8,8,7,8,8,7,7,6,7,7,7,6,7,7,7,7,8,8,8,7,7,7,8,8,6,6,7,7,7,6,7,6,7,7,6,6,7,7,8,7,7,5,7,7,7,6,6,7,7,7,7,6,7,6,6,6,7,7,7,6,5,5,5,6,5,6,6,6,6,6,0
engineer insurance cost,"progressivecommercial.com",9,9,7,8,9,8,7,7,9,9,9,9,9,9,9,9,8,9,9,9,9,8,8,8,8,8,9,8,9,7,9,9,9,9,9,9,8,8,9,9,7,9,9,9,7,7,8,8,8,7,8,8,8,8,7,7,10,10,8,8,9,10,10,8,8,9,9,9,9,9,8,8,8,8,7,7,7,8,8,8,8,8,8,7,7,8,9,9,10,9,9,9,9,9,7,8,9,7,7,8,8,7,7,9,8,8,7,8,7,7,7,8,7,6,6,8,6,8,8,7,6,7,7,7,7,7,6,6,7,6,8,6,6,8,8,6,7,7,7,0
electrician insurance cost,"progressivecommercial.com",7,8,8,8,8,8,10,7,11,10,7,8,9,7,9,7,7,10,9,7,10,10,8,8,12,8,8,8,8,9,8,9,8,8,8,8,9,9,9,8,9,8,10,8,8,9,8,13,9,10,9,8,11,8,11,8,8,8,8,8,8,8,8,8,8,11,8,9,8,8,8,8,8,8,10,9,8,8,10,10,9,9,10,12,9,9,9,8,9,8,11,8,9,8,9,8,11,8,8,8,8,8,8,8,8,8,8,9,8,11,9,9,9,9,10,11,9,10,9,11,8,9,8,8,8,10,8,8,8,8,8,8,8,10,8,8,9,8,8,0
photographer insurance cost,"progressivecommercial.com",4,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,4,5,5,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,5,5,5,4,4,5,5,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,5,5,5,5,6,7,7,9,7,7,7,7,7,8,7,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,8,8,8,8,8,8,7,8,8,8,8,7,7,8,8,7,8,8,8,7,7,7,7,7,7,7,7,7,6,7,0
glazier insurance cost,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
laundromat insurance cost,"progressivecommercial.com",10,14,9,13,9,11,9,9,11,10,9,10,9,9,9,11,9,10,10,9,9,9,9,12,12,9,9,9,8,10,9,8,11,8,8,9,11,8,10,8,10,8,8,8,8,8,9,8,9,8,9,9,8,8,8,8,8,8,7,9,10,8,9,10,8,8,12,10,8,8,8,10,8,8,8,9,10,9,10,8,9,9,10,9,10,10,9,10,9,9,9,8,10,10,10,10,8,11,11,10,10,9,10,11,9,11,8,9,10,8,8,9,9,11,9,10,7,7,11,10,9,8,7,9,9,9,8,8,10,12,11,11,10,12,10,11,11,10,11,0
debris removal insurance cost,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
barber insurance cost,"progressivecommercial.com",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,4,4,4,5,4,5,4,5,4,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,7,6,6,5,5,6,5,7,7,7,7,6,7,5,5,5,5,5,5,5,5,5,5,4,5,4,4,4,5,3,3,3,3,3,4,4,5,4,4,6,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
window cleaning insurance cost,"progressivecommercial.com",40,43,46,46,42,43,36,41,35,35,37,37,40,38,39,34,35,33,38,30,32,34,32,29,31,35,34,32,34,32,32,32,34,34,17,34,36,39,37,36,36,33,35,39,37,36,32,36,35,32,36,33,34,32,36,32,34,33,36,33,36,36,31,36,39,28,34,26,34,34,33,35,38,32,33,38,34,31,36,36,33,27,19,35,35,29,46,32,34,49,51,47,49,29,40,38,36,42,39,44,42,45,41,41,40,41,40,43,38,28,45,43,45,42,42,34,36,42,38,29,37,39,31,33,29,32,30,27,37,36,22,37,31,24,29,24,29,27,32,0
