﻿keyword,campaign_name,2023-05-13,2023-05-14,2023-05-15,2023-05-16,2023-05-17,2023-05-18,2023-05-19,2023-05-20,2023-05-21,2023-05-22,2023-05-23,2023-05-24,2023-05-25,2023-05-26,2023-05-27,2023-05-28,2023-05-29,2023-05-30,2023-05-31,2023-06-01,2023-06-02,2023-06-03,2023-06-04,2023-06-05,2023-06-06,2023-06-07,2023-06-08,2023-06-09,2023-06-10,2023-06-11,2023-06-12,2023-06-13,2023-06-14,2023-06-15,2023-06-16,2023-06-17,2023-06-18,2023-06-19,2023-06-20,2023-06-21,2023-06-22,2023-06-23,2023-06-24,2023-06-25,2023-06-26,2023-06-27,2023-06-28,2023-06-29,2023-06-30,2023-07-01,2023-07-02,2023-07-03,2023-07-04,2023-07-05,2023-07-06,2023-07-07,2023-07-08,2023-07-09,2023-07-10,2023-07-11,2023-07-12,2023-07-13,2023-07-14,2023-07-15,2023-07-16,2023-07-17,2023-07-18,2023-07-19,2023-07-20,2023-07-21,2023-07-22,2023-07-23,2023-07-24,2023-07-25,2023-07-26,2023-07-27,2023-07-28,2023-07-29,2023-07-30,2023-07-31,2023-08-01,2023-08-02,2023-08-03,2023-08-04,2023-08-05,2023-08-06,2023-08-07,2023-08-08,2023-08-09,2023-08-10,2023-08-11,2023-08-12,2023-08-13,2023-08-14,2023-08-15,2023-08-16,2023-08-17,2023-08-18,2023-08-19,2023-08-20,2023-08-21,2023-08-22,2023-08-23,2023-08-24
massage liability insurance,"progressivecommercial.com",,10,7,7,8,7,9,9,8,7,8,8,8,6,7,7,7,7,8,7,7,7,8,9,8,8,9,9,11,8,6,6,6,7,6,8,9,10,9,8,8,8,9,9,9,8,9,9,8,8,7,6,7,9,6,6,6,6,7,8,6,6,6,7,6,5,5,5,6,6,6,6,6,5,6,6,5,6,6,6,6,6,6,6,6,5,6,6,6,5,6,6,6,6,6,6,6,6,6,6,4,6,6,0
insurance for massage therapists,"progressivecommercial.com",,6,6,5,5,5,7,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,5,4,4,5,6,4,4,4,5,4,4,8,4,4,7,8,7,4,5,7,7,5,4,6,4,6,6,6,5,4,6,6,4,8,7,5,5,4,4,0
physical therapy insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
physical therapy liability insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
esthetician insurance,"progressivecommercial.com",,4,4,5,5,4,4,4,5,5,4,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,3,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,3,4,4,4,4,4,4,4,3,7,3,7,3,3,3,4,3,7,7,3,3,7,4,7,7,7,3,4,3,3,3,7,3,3,7,6,3,3,3,7,7,3,7,3,0
esthetician liability insurance,"progressivecommercial.com",,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
barber insurance,"progressivecommercial.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,3,2,2,3,3,2,2,2,1,1,0
hairdressing insurance,"progressivecommercial.com",,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,8,8,7,8,8,5,5,6,5,6,7,6,6,6,7,6,7,7,6,7,7,7,7,7,7,6,5,7,5,7,6,7,7,7,6,6,7,8,6,6,6,8,6,8,7,7,0
hair stylist insurance,"progressivecommercial.com",,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,11,7,7,7,7,7,7,7,8,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,0
hair stylist liability insurance,"progressivecommercial.com",,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,7,6,6,6,6,7,7,6,5,7,6,7,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,6,5,6,6,6,0
nail technician insurance,"progressivecommercial.com",,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,1,1,1,2,1,2,2,0
nail tech insurance,"progressivecommercial.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
pressure washing insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,0,0,44,28,98,44,30,46,38,40,42,41,34,38,40,43,40,41,39,38,40,39,40,43,39,36,35,36,33,33,30,31,24,33,34,36,28,33,29,39,0
pressure washing business insurance,"progressivecommercial.com",,53,53,53,50,53,49,46,50,50,50,47,48,50,48,51,49,49,44,53,51,51,51,50,49,48,49,50,49,47,49,50,38,47,46,46,40,48,49,49,48,49,49,51,50,54,52,57,58,58,54,54,51,59,53,57,53,57,55,58,57,55,53,47,53,49,29,53,34,34,33,32,32,32,34,31,26,36,36,37,36,33,36,35,26,40,42,37,37,37,34,33,31,31,32,31,31,34,29,31,31,32,34,0
power washing insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,0,96,0,98,0,0,0,0,39,0,0,0,41,0,0,0,0,96,0,0,0,0,44,41,91,84,38,38,89,41,35,35,34,32,32,37,25,37,35,27,0,36,34,35,36,35,35,34,35,34,34,34,35,36,32,32,34,34,36,34,33,36,36,35,0
cleaning services insurance,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,3,2,3,3,3,2,3,2,3,2,3,2,2,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,1,2,1,0
insurance for cleaning service,"progressivecommercial.com",,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,4,4,6,1,4,4,3,3,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0
child care insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
zumba instructor insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cheap business insurance,"progressivecommercial.com",,14,15,13,14,14,16,16,15,16,16,16,16,16,16,16,17,16,16,16,16,16,16,15,15,16,16,17,17,17,15,16,16,16,16,16,16,16,16,17,16,16,16,17,15,17,16,16,15,14,14,14,12,15,15,15,15,15,16,16,15,16,16,16,14,16,18,10,16,9,12,15,11,10,10,12,10,10,13,10,17,9,12,16,9,13,9,16,9,9,9,9,16,11,9,11,16,15,17,10,17,10,15,0
liability insurance for business,"progressivecommercial.com",,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,3,2,3,3,3,3,3,3,2,3,0
business general liability insurance,"progressivecommercial.com",,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,3,2,3,3,3,3,2,2,3,2,2,3,2,3,3,3,2,3,3,3,3,3,3,3,2,2,3,3,3,2,3,2,2,2,2,3,3,3,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,0
cheap general liability insurance,"progressivecommercial.com",,5,6,6,5,5,5,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,5,5,5,6,6,5,6,5,5,7,8,8,8,9,7,7,8,7,7,7,7,7,8,7,8,6,7,6,6,7,7,7,6,7,5,7,8,7,8,7,9,8,7,8,7,7,10,0
commercial vehicle insurance,"progressivecommercial.com",,3,4,4,4,3,3,3,3,3,4,4,3,3,4,4,4,4,4,4,3,3,3,4,4,3,3,5,4,4,4,4,3,3,3,3,3,3,3,4,4,4,3,3,3,4,3,3,3,3,3,3,4,4,4,3,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,6,4,4,0
errors and omissions insurance,"progressivecommercial.com",,7,7,7,7,7,6,6,7,7,6,6,6,6,7,6,6,6,5,5,5,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,6,6,5,6,6,5,6,5,6,6,6,6,6,6,7,7,7,7,7,7,7,7,6,5,7,5,6,6,7,5,8,8,8,7,7,6,6,7,6,5,5,5,4,4,4,5,6,6,6,5,5,4,6,5,6,6,6,5,5,4,5,6,5,6,6,5,5,0
commercial auto insurance,"progressivecommercial.com",,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,3,4,4,3,3,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,2,4,4,5,4,4,4,4,6,4,3,7,5,5,5,4,5,5,6,4,4,5,3,5,4,4,3,3,4,3,4,4,2,4,3,2,5,4,6,3,3,6,0
e&o insurance,"progressivecommercial.com",,9,10,8,8,10,10,8,8,8,8,8,8,8,8,9,9,8,8,9,7,9,9,7,10,6,6,6,6,7,7,6,9,9,8,6,6,6,6,7,5,7,5,5,7,5,7,8,7,7,8,8,8,8,8,7,5,4,4,6,6,5,6,6,7,8,6,6,7,7,6,6,5,5,5,7,7,7,8,7,6,7,7,8,6,6,6,7,7,7,6,6,4,5,6,6,6,6,6,6,5,6,6,0
workers compensation insurance,"progressivecommercial.com",,7,6,7,7,7,6,4,7,4,6,6,6,7,6,7,7,7,7,6,8,6,6,6,7,6,6,6,7,5,5,5,5,6,7,4,5,5,6,6,4,3,3,5,6,5,5,7,4,6,6,6,6,6,6,7,7,6,7,5,7,7,5,7,5,7,5,6,5,7,7,7,7,8,8,8,11,7,7,7,8,7,9,7,11,10,10,7,6,10,6,6,6,10,9,6,7,10,7,10,7,7,8,0
commercial van insurance,"progressivecommercial.com",,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,2,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,1,2,3,3,3,2,2,1,0
commercial car insurance,"progressivecommercial.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,0
workers comp insurance,"progressivecommercial.com",,3,3,2,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,3,3,3,4,2,2,2,4,3,4,4,2,3,3,3,5,3,5,3,3,5,7,5,0
business vehicle insurance,"progressivecommercial.com",,4,4,4,4,4,4,5,5,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,3,3,4,4,4,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4,5,4,4,4,4,4,4,4,4,4,5,4,3,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,0
business auto insurance,"progressivecommercial.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,4,5,4,4,5,5,5,5,5,5,5,4,5,4,5,5,4,5,5,5,5,5,4,4,5,4,4,4,5,5,4,4,4,4,5,5,4,4,4,4,4,5,5,4,4,4,3,4,4,5,4,4,4,4,4,5,5,5,4,0
errors & omissions insurance,"progressivecommercial.com",,7,7,7,7,7,7,6,6,6,5,6,6,5,7,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,6,8,8,7,7,7,6,6,7,6,8,8,8,7,7,8,7,6,8,6,6,6,7,8,8,6,6,7,6,6,6,0
business insurance cost,"progressivecommercial.com",,4,4,3,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,5,4,4,3,3,3,3,3,4,4,3,4,4,4,4,3,4,4,3,3,3,2,2,4,2,4,3,3,2,3,2,2,2,4,4,2,3,4,4,3,2,2,3,2,3,2,2,2,3,4,1,1,2,4,5,0
commercial business insurance,"progressivecommercial.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,4,2,4,2,3,2,3,6,3,3,3,3,3,3,4,1,6,4,3,5,4,4,5,4,3,5,4,4,6,6,4,6,5,5,5,0
small business insurance cost,"progressivecommercial.com",,4,4,4,4,4,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,4,4,0
cheap small business insurance,"progressivecommercial.com",,15,15,14,14,15,16,15,16,15,15,15,15,15,15,17,16,15,16,15,15,17,15,15,14,15,14,15,15,16,15,14,14,15,15,15,15,16,15,15,16,18,17,16,16,15,15,15,17,17,15,15,16,17,16,16,17,14,16,16,15,17,16,18,16,13,16,13,13,14,13,18,13,13,15,15,14,11,12,14,20,16,18,19,25,14,14,22,17,27,28,12,16,15,23,23,26,28,27,24,27,19,26,0
cheap commercial insurance,"progressivecommercial.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,0
best business insurance,"progressivecommercial.com",,17,42,20,19,44,21,16,16,16,15,18,17,17,18,34,35,19,20,20,20,22,21,18,35,28,28,29,30,28,26,25,27,29,26,23,87,25,26,31,27,24,25,26,23,0,23,29,0,25,25,25,25,26,28,31,0,26,22,24,27,25,0,25,14,24,27,27,30,74,36,61,30,29,24,24,25,24,35,23,26,25,34,40,57,27,48,43,25,24,20,20,59,38,23,25,22,23,22,35,24,20,26,0
business insurance policy,"progressivecommercial.com",,3,3,4,4,4,3,5,5,5,4,3,4,5,5,6,4,4,5,5,6,6,5,5,5,5,6,6,6,3,4,3,3,3,3,3,3,3,3,4,3,3,3,5,3,4,4,4,5,3,3,3,3,5,5,6,5,5,5,5,5,5,4,5,4,4,6,6,6,5,5,5,5,5,6,6,5,5,5,3,5,5,5,5,6,5,5,5,6,6,5,5,5,6,5,5,5,6,6,6,6,6,6,0
commercial insurance policy,"progressivecommercial.com",,5,6,6,4,5,6,6,7,5,6,6,6,5,5,6,5,5,6,5,5,5,5,5,5,6,8,6,6,6,6,6,8,5,4,3,2,3,3,3,3,4,5,5,3,4,5,6,5,6,6,6,6,6,7,2,3,3,2,3,3,3,2,3,3,5,4,5,5,6,6,4,5,4,3,4,4,4,5,5,7,7,3,5,5,3,3,5,4,4,6,4,4,5,4,4,3,6,6,4,6,5,5,0
insurance for general contractor,"progressivecommercial.com",,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,0
handyman insurance cost,"progressivecommercial.com",,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,7,6,5,6,6,6,6,8,8,9,8,8,8,7,7,7,7,7,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,4,5,4,6,6,5,5,5,6,5,5,5,5,5,5,5,6,5,6,6,5,4,6,6,4,6,6,4,4,6,6,4,5,6,0
general liability insurance for handyman,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
cheapest handyman insurance,"progressivecommercial.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,1,1,3,1,1,3,1,4,3,1,1,1,1,1,3,1,4,4,3,4,1,1,1,1,4,1,1,1,4,4,0
handyman insurance quote,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,0
general contractor insurance rates,"progressivecommercial.com",,14,14,14,14,15,15,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,15,14,13,13,13,13,13,14,13,13,13,13,13,13,14,13,14,14,14,14,14,13,14,13,12,14,14,15,15,14,15,15,15,15,15,15,15,14,14,15,15,17,14,16,14,14,17,14,14,13,14,11,12,11,10,14,10,10,8,10,10,10,10,10,12,10,10,10,12,10,10,10,10,10,10,10,10,0
cheap general contractor insurance,"progressivecommercial.com",,7,8,7,8,8,7,7,7,6,6,6,6,6,6,6,7,7,6,6,7,6,7,7,6,6,7,7,7,8,7,7,8,8,6,6,7,7,7,8,8,7,7,7,7,7,8,8,9,8,8,8,8,8,9,8,9,9,9,9,9,7,9,7,8,9,9,8,8,9,8,6,6,6,7,8,7,7,8,7,7,7,8,8,8,8,8,8,8,8,8,8,9,8,7,8,8,8,6,6,6,6,6,0
general contractor insurance quote,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
how much does general contractor insurance cost,"progressivecommercial.com",,18,17,17,17,18,17,17,17,17,17,18,17,18,18,19,19,19,18,17,18,17,18,17,17,18,18,18,17,17,17,17,17,21,17,17,16,17,17,18,18,17,17,17,17,17,17,45,62,19,19,18,19,20,18,17,17,18,18,18,15,19,18,15,18,17,15,19,14,14,15,15,17,18,13,13,11,12,13,11,11,12,12,13,13,12,12,13,13,15,12,13,13,12,12,12,12,12,12,12,12,12,12,0
handyman business insurance cost,"progressivecommercial.com",,6,6,6,6,6,6,7,7,7,7,7,7,9,8,8,8,7,7,7,7,7,7,6,6,5,7,7,7,7,7,7,7,7,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,4,5,6,6,6,6,5,5,5,6,5,6,5,6,5,5,5,5,6,5,5,5,4,4,6,6,4,6,6,6,6,4,5,5,0
painters insurance cost,"progressivecommercial.com",,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,7,7,7,7,7,7,7,7,7,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,5,8,8,7,8,6,7,6,7,6,7,6,8,7,7,6,8,8,6,6,6,6,6,8,8,6,8,6,8,8,6,7,6,6,8,8,6,8,8,8,0
painters liability insurance,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
painting business insurance,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
painting contractors insurance,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
landscaper insurance,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
landscaping business insurance,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,0
insurance for landscaping,"progressivecommercial.com",,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
daycare insurance quote,"progressivecommercial.com",,97,94,89,96,0,100,98,96,97,96,96,0,0,0,0,99,97,96,99,98,0,0,99,97,95,0,95,98,97,99,0,97,98,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
daycare business insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
