﻿keyword,campaign_name,2023-08-24,2023-08-25,2023-08-26,2023-08-27,2023-08-28,2023-08-29,2023-08-30,2023-08-31,2023-09-01,2023-09-02,2023-09-03,2023-09-04,2023-09-05,2023-09-06,2023-09-07,2023-09-08,2023-09-09,2023-09-10,2023-09-11,2023-09-12,2023-09-13,2023-09-14,2023-09-15,2023-09-16,2023-09-17,2023-09-18,2023-09-19,2023-09-20,2023-09-21,2023-09-22,2023-09-23,2023-09-24,2023-09-25,2023-09-26,2023-09-27,2023-09-28,2023-09-29,2023-09-30,2023-10-01,2023-10-02,2023-10-03,2023-10-04,2023-10-05,2023-10-06,2023-10-07,2023-10-08,2023-10-09,2023-10-10,2023-10-11,2023-10-12,2023-10-13,2023-10-14,2023-10-15,2023-10-16,2023-10-17,2023-10-18,2023-10-19,2023-10-20,2023-10-21,2023-10-22,2023-10-23,2023-10-24,2023-10-25,2023-10-26,2023-10-27,2023-10-28,2023-10-29,2023-10-30,2023-10-31,2023-11-01,2023-11-02,2023-11-03,2023-11-04,2023-11-05,2023-11-06,2023-11-07,2023-11-08
wisconsin business insurance,"nextinsurance.com",8,6,6,8,6,5,6,6,4,6,5,5,7,6,5,6,5,5,5,5,6,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
wyoming business insurance,"nextinsurance.com",6,4,4,4,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
business owner's policy,"nextinsurance.com",18,13,18,17,27,13,16,14,13,13,13,15,13,14,13,17,17,17,16,17,17,15,15,16,16,16,16,16,16,16,17,16,16,16,16,16,16,16,15,15,15,15,16,18,17,17,16,16,16,15,15,15,16,16,16,16,15,16,16,16,16,17,16,16,15,16,16,16,17,17,16,15,14,14,14,15,15
interior designer insurance,"nextinsurance.com",15,16,11,12,12,11,11,12,12,12,10,9,9,8,9,9,9,10,9,10,9,10,7,10,8,10,8,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,8,9,9,9,9,9,10,10,10,9,9,8,8,8,10,10,9,9,9,9,9,9,9,9,10,9
grocery store insurance,"nextinsurance.com",13,12,11,6,12,6,6,6,9,7,9,9,9,6,10,10,6,6,10,10,6,10,10,10,7,7,7,7,7,7,6,7,7,7,9,7,7,9,9,9,9,9,9,9,9,9,9,9,9,11,8,8,7,7,7,7,8,7,7,7,7,7,9,9,9,10,10,10,9,7,5,7,7,7,7,7,7
electronics store insurance,"nextinsurance.com",3,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
fabric store insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
florist insurance,"nextinsurance.com",5,4,5,4,4,4,5,4,4,4,5,4,4,3,5,4,5,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,3,4,3,4,4,4,4,4,4,4,4,4,4
mortgage broker insurance,"nextinsurance.com",5,3,4,2,4,2,4,4,2,2,2,2,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,4,3,4,3,4,3,3
education consultant insurance,"nextinsurance.com",3,2,4,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2,2,3,1,2,1,1,1,1,2,3,3,3,1,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2
financial advisor insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,36,30,31,28,27,28,10,24,8,10,30,30,31,9,31,30,33,33,9,10,9,11,11,10,12,11,10,11,12,11,11,13,14,14,10,10
payroll services insurance,"nextinsurance.com",1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2
spa owner insurance,"nextinsurance.com",7,7,4,4,4,6,6,1,1,6,1,1,1,1,4,5,4,5,3,3,4,4,3,3,3,3,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,5,5,4,4
bakery insurance,"nextinsurance.com",7,6,5,7,7,6,6,5,5,5,5,5,6,8,7,5,16,6,5,5,5,7,5,5,5,6,5,5,5,5,5,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,5,5,5,5,7,7,4,6,6,6,6,6,7,8,6,6,6,6,5
tools insurance,"nextinsurance.com",2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
child care insurance cost,"nextinsurance.com",3,2,3,3,3,3,3,3,2,3,2,3,3,3,2,3,2,2,2,3,2,3,2,2,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,2,2
business car insurance,"nextinsurance.com",12,21,13,12,12,12,11,9,11,11,11,11,11,11,10,10,10,10,12,10,9,10,10,9,10,10,13,9,10,8,8,9,8,10,11,11,11,11,12,13,11,12,11,12,12,13,14,14,14,14,12,11,12,11,11,11,11,12,14,13,14,13,13,12,14,13,15,14,14,15,13,14,13,15,13,11,11
entertainment insurance,"nextinsurance.com",6,6,6,2,2,5,3,2,2,5,5,3,4,4,3,3,5,5,5,5,5,3,3,5,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3
auto repair insurance,"nextinsurance.com",22,21,21,19,20,13,14,14,16,14,13,13,14,13,14,13,14,15,14,28,25,30,26,30,32,31,19,19,21,24,28,39,30,23,24,20,36,21,15,29,12,29,29,30,40,34,38,22,20,17,19,36,42,31,28,29,29,37,35,31,32,35,35,14,34,42,37,39,40,34,36,40,39,44,31,44,38
car repair insurance,"nextinsurance.com",33,22,21,22,22,25,23,21,32,24,22,19,20,19,21,22,21,21,21,16,20,21,21,19,18,20,21,19,21,24,14,14,13,12,11,13,23,14,29,35,12,23,39,47,20,18,17,53,52,50,53,25,38,31,12,45,19,57,53,22,55,53,23,59,62,54,60,52,54,58,27,62,24,37,16,26,25
auto repair shop insurance,"nextinsurance.com",5,6,4,3,2,6,3,2,2,2,3,3,3,2,2,3,3,3,2,2,3,2,3,3,3,3,3,3,3,3,3,2,3,2,2,3,2,2,3,3,2,2,2,2,2,2,1,2,2,2,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2
car mechanic insurance,"nextinsurance.com",29,30,29,16,30,30,14,14,15,14,15,16,16,15,15,15,15,15,15,15,14,14,14,14,15,15,15,15,15,15,16,16,16,17,14,16,15,24,15,16,15,16,16,16,18,14,16,16,17,18,18,21,15,18,18,19,17,16,16,17,17,17,28,18,30,9,16,18,20,18,10,17,18,14,14,15,20
auto mechanic insurance,"nextinsurance.com",4,3,4,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
car wash insurance,"nextinsurance.com",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
auto body shop insurance,"nextinsurance.com",3,3,3,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
safety consultant insurance,"nextinsurance.com",2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
actuary insurance,"nextinsurance.com",,72,67,67,65,65,61,63,62,67,67,70,69,80,79,81,78,79,81,74,68,58,76,88,80,75,66,75,63,63,62,56,61,62,61,60,59,63,61,54,55,58,56,55,56,55,56,63,58,60,70,58,61,55,59,58,56,55,61,60,60,61,61,60,63,67,64,64,58,60,68,56,52,52,45,51,45
it consultant insurance,"nextinsurance.com",11,12,10,10,10,12,10,10,9,9,10,9,9,9,10,10,10,10,10,11,10,10,10,11,10,10,11,11,11,11,10,9,9,9,11,11,9,9,9,10,10,10,10,10,10,8,9,8,8,8,8,8,9,9,8,8,9,9,9,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9
candle store insurance,"nextinsurance.com",1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
laundromat insurance,"nextinsurance.com",2,2,1,3,3,1,1,2,2,1,2,2,1,1,2,1,2,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
translator insurance,"nextinsurance.com",6,4,5,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
translation service insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
interpreter insurance,"nextinsurance.com",8,7,5,8,5,7,9,7,7,4,4,7,7,4,3,6,6,4,6,4,6,4,6,3,6,3,4,3,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,4,4,4,4,4,4,3,3
real estate investor insurance,"nextinsurance.com",9,6,6,9,9,6,7,7,6,7,7,5,7,6,5,5,3,3,5,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
clothing store insurance,"nextinsurance.com",8,8,5,6,5,5,5,4,4,4,5,4,4,4,5,5,4,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,3
furniture store insurance,"nextinsurance.com",7,8,7,5,9,6,9,6,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
hardware store insurance,"nextinsurance.com",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,2,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1
convenience store insurance,"nextinsurance.com",1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
jewelry store insurance,"nextinsurance.com",6,6,7,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,4,3,2,3,3
pawn shop insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bike shop insurance,"nextinsurance.com",2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
book store insurance,"nextinsurance.com",6,6,8,6,6,6,6,6,5,6,6,5,6,6,6,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,5,5,6,5,5,6,6,6,6,6,6,6,6,5,4,4,5,5,4,5,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4
professional liability insurance coverage,"nextinsurance.com",23,13,13,18,16,13,13,14,14,13,13,15,13,14,13,11,12,13,12,13,10,15,10,10,10,13,13,13,13,14,14,14,13,13,13,13,13,13,13,13,13,13,12,13,13,12,13,13,14,13,12,14,12,12,13,13,13,12,12,12,12,12,12,12,11,11,13,10,10,10,10,10,10,10,10,10,10
business interruption insurance,"nextinsurance.com",40,42,42,24,21,25,22,18,24,23,24,22,20,24,20,20,23,24,26,22,26,26,23,26,27,24,25,26,24,24,27,27,26,25,22,24,24,23,24,24,25,26,25,15,15,16,17,16,16,24,18,24,22,22,22,22,20,13,24,26,29,17,23,24,22,26,27,27,28,26,26,27,25,24,24,25,26
handyman insurance nj,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
handyman insurance california,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
handyman insurance illinois,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
handyman insurance florida,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
handyman insurance texas,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
restaurant insurance california,"nextinsurance.com",4,3,3,3,3,3,4,3,2,2,2,3,3,3,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
restaurant insurance florida,"nextinsurance.com",3,3,2,3,2,1,2,2,2,2,2,2,2,1,1,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
restaurant insurance texas,"nextinsurance.com",4,1,3,3,1,3,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
e-commerce insurance california,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
e-commerce insurance florida,"nextinsurance.com",2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
e-commerce insurance texas,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carpenter insurance texas,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carpenter insurance florida,"nextinsurance.com",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,3,4,2,2,2,4,0,4,4,4,4,3,3,2,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,4
carpenter insurance california,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
insurance for business,"nextinsurance.com",73,45,75,46,40,60,53,54,47,46,48,45,45,46,53,45,51,52,48,49,41,46,46,42,57,52,40,28,27,33,28,26,25,28,32,35,16,15,52,17,15,15,15,16,15,16,17,15,33,13,14,14,18,33,24,19,13,14,14,16,13,13,13,15,14,16,15,15,54,54,16,17,14,26,27,23,49
product liability insurance,"nextinsurance.com",15,13,7,5,11,7,5,6,7,7,6,6,6,5,6,4,8,4,8,4,4,4,5,8,8,8,7,6,8,5,4,4,6,6,4,4,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5
general contractor insurance cost,"nextinsurance.com",2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
plumbing insurance cost,"nextinsurance.com",2,3,2,3,3,2,2,1,1,1,1,3,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,3,3,3,1,3,2,1,1,1,1,1,1,2,1,2,2,2,2,2,3,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,1
catering insurance cost,"nextinsurance.com",3,2,3,2,4,2,1,2,1,2,2,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,3,1,3,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,1,1,1,1,1,1,2,2,3,1,2,3,3
flooring installer insurance cost,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
tile installer insurance cost,"nextinsurance.com",1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,1,1,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carpenter insurance cost,"nextinsurance.com",2,2,2,2,1,1,1,1,2,1,2,1,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
property manager insurance cost,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
pressure washing insurance cost,"nextinsurance.com",3,1,1,1,1,1,2,1,1,1,2,1,1,2,1,1,1,1,2,2,1,2,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2
retail store insurance cost,"nextinsurance.com",2,1,2,1,2,2,2,1,2,2,1,1,1,1,1,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,3,2,2,1,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,3,3,2,3,2,2,2,3,2,2,2,2,2,2
architect insurance cost,"nextinsurance.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
engineer insurance cost,"nextinsurance.com",3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,2,2,2,2,2,2
electrician insurance cost,"nextinsurance.com",3,1,1,4,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
photographer insurance cost,"nextinsurance.com",3,3,2,2,3,1,3,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,3,3,1,2,3,3,2,2,3,3,3,1,3,3,2,3,2,2,1,1,1,2,1,1,1,1,2,2,2,2,2
glazier insurance cost,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
laundromat insurance cost,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
debris removal insurance cost,"nextinsurance.com",2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,2,2,2,2,1,1,2,2
barber insurance cost,"nextinsurance.com",4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,3,4,4,4,2,3,4,4,3,4,4,4,4,4,3,4,4,3,4,4,4,3,4,1,1,4,4,4,4,4,1,1,1,1,1,1,4,1,1,4,1,1,1,1,1,1,3,3,3,3,3,1,1,3,3,3,1,1,3,1
window cleaning insurance cost,"nextinsurance.com",2,2,1,3,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1
