﻿keyword,campaign_name,2022-03-31,2022-04-01,2022-04-02,2022-04-03,2022-04-04,2022-04-05,2022-04-06,2022-04-07,2022-04-08,2022-04-09,2022-04-10,2022-04-11,2022-04-12,2022-04-13,2022-04-14,2022-04-15,2022-04-16
plus size denim shorts,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
plus size denim skirt,"boohoo.com",,2,4,1,2,3,5,3,3,2,2,3,3,4,1,4,2
plus size denim skirts,"boohoo.com",,3,2,2,4,3,5,1,3,1,1,3,2,4,4,2,4
plus size dress,"boohoo.com",,1,1,2,1,1,2,1,2,1,1,1,1,2,1,1,1
plus size dresses for weddings,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,0
plus size dresses for women,"boohoo.com",,2,3,3,3,4,3,1,2,3,3,3,1,3,1,1,0
plus size dungarees,"boohoo.com",,4,5,5,4,4,6,6,5,6,5,4,4,4,5,5,0
plus size evening dress,"boohoo.com",,6,5,6,4,5,8,7,7,9,4,8,8,8,5,5,0
plus size evening dresses,"boohoo.com",,6,3,6,4,5,5,4,4,6,6,6,6,5,5,4,0
plus size evening gowns,"boohoo.com",,4,4,4,2,4,4,5,3,4,3,3,5,5,5,4,0
plus size formal dresses,"boohoo.com",,4,2,6,6,6,5,6,6,5,2,4,6,6,6,6,0
plus size going out tops,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size high waisted bikini,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size jacket,"boohoo.com",,3,4,1,1,2,2,1,1,1,1,3,2,2,1,1,0
plus size jackets,"boohoo.com",,2,2,1,2,2,1,1,1,1,1,1,1,1,2,2,0
plus size jeans,"boohoo.com",,4,2,2,2,3,1,2,2,2,1,3,1,3,1,1,0
plus size jewellery,"boohoo.com",,22,17,13,12,16,15,20,18,17,15,18,15,18,13,12,0
plus size jumpers,"boohoo.com",,2,1,1,1,1,1,1,1,1,2,1,1,2,2,2,0
plus size jumpsuit,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size jumpsuits,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size kimono,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size ladies clothes,"boohoo.com",,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size ladies clothing,"boohoo.com",,2,2,1,1,1,1,1,1,3,3,2,3,1,4,4,0
plus size leather jacket,"boohoo.com",,6,6,7,7,9,7,8,9,8,7,8,7,6,9,7,0
plus size leather jackets,"boohoo.com",,15,15,15,16,15,15,15,15,15,14,15,15,14,15,15,0
plus size leggings,"boohoo.com",,4,2,2,2,2,2,1,1,2,2,2,2,2,2,2,0
plus size lingerie,"boohoo.com",,1,1,5,1,1,1,1,2,1,1,1,1,3,1,1,0
plus size maxi dress,"boohoo.com",,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,0
plus size nightwear,"boohoo.com",,2,1,1,2,1,1,1,1,1,1,1,1,2,2,2,0
plus size occasion dresses,"boohoo.com",,5,4,3,2,5,5,5,3,4,4,4,4,2,2,3,0
plus size outerwear,"boohoo.com",,6,5,5,6,6,2,2,3,1,3,3,4,3,5,2,0
plus size parka coat,"boohoo.com",,6,7,4,7,7,7,2,1,6,5,6,4,6,5,3,0
plus size parka coats,"boohoo.com",,6,4,1,5,4,5,3,2,3,3,7,6,7,7,6,0
plus size party dress,"boohoo.com",,1,1,1,1,1,1,2,2,2,2,2,3,1,1,2,0
plus size party dresses,"boohoo.com",,3,2,2,3,3,3,3,5,2,2,3,2,3,2,2,0
plus size playsuit,"boohoo.com",,26,31,32,27,22,27,27,1,1,1,1,1,1,1,1,0
plus size playsuits,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size prom dress,"boohoo.com",,8,4,7,6,6,8,8,6,8,7,7,5,7,5,5,0
plus size prom dresses,"boohoo.com",,7,6,7,6,6,8,5,7,6,5,7,5,4,5,5,0
plus size ripped jeans,"boohoo.com",,1,1,1,2,1,1,2,2,2,1,2,2,2,1,2,0
plus size sexy dresses,"boohoo.com",,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size shirt dress,"boohoo.com",,2,2,2,3,1,1,2,2,1,1,1,1,2,1,1,0
plus size shorts,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size skirt,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size skirts,"boohoo.com",,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,0
plus size special occasion dresses,"boohoo.com",,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,0
plus size sports bra,"boohoo.com",,71,66,68,71,66,60,57,57,64,59,59,0,0,56,59,0
plus size summer clothes,"boohoo.com",,2,3,3,1,3,3,2,3,1,3,3,3,2,3,3,0
plus size summer dresses,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size swim dresses,"boohoo.com",,5,5,6,6,6,7,6,6,6,6,7,6,7,7,6,0
plus size swim suits,"boohoo.com",,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,0
plus size swim wear,"boohoo.com",,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,0
plus size swimdress,"boohoo.com",,4,4,5,5,4,7,8,7,8,8,8,9,9,8,8,0
plus size swimming costume,"boohoo.com",,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,0
plus size swimming costumes,"boohoo.com",,2,1,2,2,2,2,3,3,3,3,4,1,1,1,1,0
plus size swimming suits,"boohoo.com",,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,0
plus size swimsuit,"boohoo.com",,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,0
plus size swimsuits,"boohoo.com",,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,0
plus size swimwear,"boohoo.com",,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,0
plus size tankini,"boohoo.com",,1,3,3,2,4,4,3,3,3,5,4,5,3,6,5,0
plus size tankinis,"boohoo.com",,5,5,7,6,6,8,6,6,8,8,8,5,8,2,3,0
plus size tights,"boohoo.com",,6,6,7,6,6,6,6,8,9,9,6,6,7,7,7,0
plus size tops,"boohoo.com",,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus size trousers,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,0
plus size tunic,"boohoo.com",,31,27,27,30,32,33,28,23,27,30,27,40,46,31,38,0
plus size tunics,"boohoo.com",,12,14,15,13,13,13,15,13,14,16,14,13,14,13,13,0
plus size vintage dresses,"boohoo.com",,,78,0,0,90,0,36,0,0,0,0,0,41,0,46,0
plus size wedding dresses,"boohoo.com",,49,38,41,36,37,41,42,36,38,38,38,38,64,40,42,0
plus size white dress,"boohoo.com",,3,1,3,3,4,3,3,3,4,4,4,3,3,3,1,0
plus size wide leg trousers,"boohoo.com",,3,1,2,2,2,3,3,3,3,3,3,3,3,2,1,0
plus size winter coat,"boohoo.com",,8,8,5,8,7,7,7,6,7,7,8,8,7,7,5,0
plus size winter coats,"boohoo.com",,7,7,2,7,7,3,3,2,2,7,6,5,4,6,2,0
plus size women,"boohoo.com",,1,1,1,1,3,3,1,2,2,2,2,2,2,2,2,0
plus size women clothing,"boohoo.com",,3,5,2,1,1,1,3,3,4,4,4,5,3,3,2,0
plus size women's clothing,"boohoo.com",,2,2,2,1,1,1,1,2,1,2,3,1,1,2,3,0
plus size womens,"boohoo.com",,3,2,4,2,4,4,3,3,2,2,3,2,4,5,5,0
plus size womens coats,"boohoo.com",,4,4,3,3,3,2,2,2,2,3,3,3,3,3,2,0
plus size work dresses,"boohoo.com",,14,14,11,11,11,12,10,10,14,15,13,14,11,14,12,0
plus size work trousers,"boohoo.com",,7,7,7,7,5,5,4,6,5,4,6,4,4,5,6,0
plus size work wear,"boohoo.com",,8,7,7,7,8,8,7,7,7,7,8,7,7,7,7,0
plus size workwear,"boohoo.com",,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,0
plus size wrap dress,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
plus sized dresses,"boohoo.com",,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,0
plus sizes dresses,"boohoo.com",,3,3,3,4,4,6,7,5,4,6,6,4,6,7,6,0
plus-size swimwear,"boohoo.com",,1,2,2,1,3,3,3,1,1,1,1,1,1,1,1,0
pocket squares,"boohoo.com",,,,,,,,,,,,,,,,,
pointe ballet shoes,"boohoo.com",,,,,,,,,,,,,,,,,
pointed black heels,"boohoo.com",,11,11,11,13,13,13,14,15,12,12,12,13,13,14,13,0
pointed flat shoes,"boohoo.com",,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,0
pointed flats,"boohoo.com",,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,0
pointed heels,"boohoo.com",,12,11,13,11,12,15,19,14,9,8,8,6,6,15,16,0
pointed shoes,"boohoo.com",,3,4,4,3,3,4,3,4,4,4,4,4,4,3,4,0
pointy flats,"boohoo.com",,1,2,2,2,1,1,1,2,1,3,2,2,5,3,3,0
pointy heels,"boohoo.com",,11,13,13,13,14,15,12,11,9,11,11,7,7,17,17,0
pointy shoes,"boohoo.com",,5,6,6,6,6,6,6,7,5,5,5,6,4,5,6,0
polarised sunglasses,"boohoo.com",,,,,,,,,,,,,,,,,
polka dot blouse,"boohoo.com",,1,4,3,3,3,5,5,5,3,3,3,4,3,2,3,0
polka dot dress,"boohoo.com",,3,4,3,5,5,5,5,5,5,5,5,5,5,6,5,0
polka dot dresses,"boohoo.com",,7,7,7,7,7,6,6,5,6,6,4,6,7,5,4,0
polo jumper,"boohoo.com",,50,43,37,39,51,40,39,34,45,38,39,45,46,43,47,0
polo neck jumpers,"boohoo.com",,5,5,6,6,5,5,6,5,5,5,5,5,5,5,5,0
polo shirt size chart,"boohoo.com",,,,,,,,,,,,,,,,,
polo shirts,"boohoo.com",,,,,,,,,,,,,,,,,
polo t shirts,"boohoo.com",,,,,,,,,,,,,,,,97,0
poncho coat,"boohoo.com",,,,,,,,,,,,,,,,,
ponchos,"boohoo.com",,,,,,,,,,,,,,,,,
ponchos for women,"boohoo.com",,,,,,,,,,,,,,,,,
pop socks,"boohoo.com",,,,,,,,,,,,,,,,,
pork pie hats,"boohoo.com",,,,,,,,,,,,,,,,,
pregnancy clothing,"boohoo.com",,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,0
pregnancy dress,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
pregnancy dresses,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
pregnancy essentials,"boohoo.com",,,,,,,,,,,,,,,,,
pregnancy tights,"boohoo.com",,80,80,80,83,75,74,70,75,70,78,65,64,64,70,64,0
pregnant clothes,"boohoo.com",,2,2,2,2,3,2,2,2,2,2,2,3,4,3,3,0
pregnant dress,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,0
pregnant dresses,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,0
present ideas for men,"boohoo.com",,,,,,,,,,,,,,,,,
presents for boyfriends,"boohoo.com",,37,93,93,93,93,93,63,63,63,63,0,0,0,64,64,0
presents for him,"boohoo.com",,,,,,,,,,,,,,,,,
presents for men,"boohoo.com",,,,,,,,,87,0,0,0,86,94,0,0,0
primer,"boohoo.com",,,,,,,,,,,,,,,,,
print leggings,"boohoo.com",,4,2,3,3,4,4,6,6,6,5,4,4,6,3,2,0
print trousers,"boohoo.com",,2,3,3,3,2,2,6,6,2,2,1,1,1,1,1,0
printed dress,"boohoo.com",,2,2,1,1,2,1,1,1,2,1,1,1,3,3,3,0
printed hoodies,"boohoo.com",,88,94,91,91,59,95,90,0,0,88,98,85,0,98,98,0
printed jeans,"boohoo.com",,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0
printed shirts,"boohoo.com",,2,2,3,3,2,2,2,2,2,3,3,3,3,4,4,0
printed skirts,"boohoo.com",,48,16,43,41,38,51,39,44,38,55,36,47,47,34,32,0
printed t shirts,"boohoo.com",,47,18,37,37,37,37,33,45,50,46,43,29,25,44,30,0
printed tees,"boohoo.com",,5,4,4,4,3,5,4,5,6,6,5,4,4,4,4,0
printed tops,"boohoo.com",,17,15,16,17,17,16,16,15,22,20,17,21,17,16,15,0
printed trousers,"boohoo.com",,3,2,2,2,2,1,2,2,2,2,2,2,2,3,3,0
printed tshirts for men,"boohoo.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
prom,"boohoo.com",,,23,70,0,0,0,0,0,0,0,0,0,0,19,19,0
prom dressed,"boohoo.com",,15,19,15,13,12,12,14,13,12,13,12,13,13,13,13,0
prom dresses pink,"boohoo.com",,38,29,35,36,45,48,48,44,52,52,44,48,48,34,34,0
prom dresses plus size,"boohoo.com",,7,7,7,5,8,8,8,3,8,6,4,4,4,4,5,0
prom dresses uk,"boohoo.com",,9,10,8,10,11,7,8,8,7,7,8,7,5,5,6,0
prom dressess,"boohoo.com",,14,16,14,14,13,11,12,13,14,14,12,14,14,13,14,0
prom dressses,"boohoo.com",,13,16,14,14,12,12,13,14,13,14,12,13,13,13,13,0
prom heels,"boohoo.com",,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,0
prom jewellery,"boohoo.com",,76,0,0,0,0,0,0,0,0,0,0,0,0,85,85,0
prom outfits,"boohoo.com",,11,7,9,8,11,3,2,3,2,3,3,3,2,3,3,0
prom outfits men,"boohoo.com",,27,27,27,22,26,19,22,22,20,20,15,15,21,17,16,0
prom shoes,"boohoo.com",,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,0
prom suits,"boohoo.com",,20,19,17,16,16,15,15,15,17,17,15,15,16,13,15,0
prom suits for men,"boohoo.com",,34,31,19,18,18,17,18,18,17,16,18,17,16,15,15,0
prom tuxedo,"boohoo.com",,,,,,,,,,,,,61,63,60,61,0
promo code for asos,"boohoo.com",,,,,,,,,,,,,,,,,
protein shaker bottles,"boohoo.com",,88,81,94,0,0,0,87,0,0,0,98,96,0,81,97,0
puffa jackets,"boohoo.com",,10,10,7,9,9,8,8,9,9,8,9,9,9,8,9,0
puffer coat,"boohoo.com",,4,2,4,4,4,2,2,2,1,1,1,2,1,2,2,0
puffer coats,"boohoo.com",,4,3,3,3,3,4,4,3,3,1,3,3,2,2,2,0
puffer jacket,"boohoo.com",,5,3,3,5,3,3,3,5,4,3,3,4,4,3,3,0
puffer jackets,"boohoo.com",,6,4,4,4,4,4,4,3,4,3,3,3,4,3,4,0
puffy jacket,"boohoo.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,4,5,0
pull & bear,"boohoo.com",,,,,,,,,,,,,,,,,
pull&bear,"boohoo.com",,,,,,,,,,,,,,,,,
pullover hoodies,"boohoo.com",,40,45,46,42,47,43,41,42,42,46,48,49,42,44,39,0
pullover jackets,"boohoo.com",,87,92,92,89,64,96,47,68,0,0,98,99,0,0,0,0
puma,"boohoo.com",,,,,,,,,,,,,,,,,
puma shoes womens,"boohoo.com",,,,,,,,,,,,,,,,,
puma shorts,"boohoo.com",,,,,,,,,,,,,,,,,
puma tops,"boohoo.com",,,,,,,,,,,,,,,,,
puma tracksuits mens,"boohoo.com",,,,,,,,,,,,,,,,,
pump shoes,"boohoo.com",,11,11,11,10,11,11,11,11,11,12,9,10,11,8,8,0
pumps,"boohoo.com",,,,,,,,,,,,,,,,,
purple boots,"boohoo.com",,,,,,,,,,,,,,,,,
purple bridesmaid dresses,"boohoo.com",,21,25,21,21,20,26,26,26,23,23,23,21,21,25,33,0
purple bridesmaids dresses,"boohoo.com",,33,32,34,18,18,21,19,17,21,21,24,25,22,22,24,0
purple clutch bag,"boohoo.com",,17,23,23,18,13,17,21,17,21,20,22,19,22,21,21,0
purple dress,"boohoo.com",,2,5,5,5,5,5,5,5,1,1,1,1,1,5,5,0
purple dresses,"boohoo.com",,2,2,2,2,2,2,2,1,2,2,2,2,2,3,2,0
purple evening dress,"boohoo.com",,14,25,18,16,29,29,22,26,30,33,33,33,33,32,33,0
purple evening dresses,"boohoo.com",,21,19,19,20,22,25,25,24,30,29,30,30,29,31,31,0
purple heels,"boohoo.com",,26,28,0,0,0,31,0,0,29,0,0,0,0,0,36,0
purple lace dress,"boohoo.com",,6,8,7,9,9,9,9,5,9,9,9,9,9,9,9,0
purple maxi dress,"boohoo.com",,4,4,5,4,2,2,3,4,4,3,5,4,4,4,4,0
purple maxi dresses,"boohoo.com",,4,4,5,4,4,5,4,4,4,4,5,4,4,5,4,0
purple prom dress,"boohoo.com",,69,63,54,53,65,56,56,57,58,61,60,0,52,64,55,0
purple prom dresses,"boohoo.com",,,59,55,59,58,57,0,0,0,0,0,0,0,55,55,0
purple scarf,"boohoo.com",,,,,,,,,,,,,,,,,
purple scarves,"boohoo.com",,,,,,,,,,,,,,,,,
purple tops,"boohoo.com",,,97,97,97,97,97,97,97,95,95,95,96,96,98,98,0
push up bikini,"boohoo.com",,6,7,7,9,9,8,8,8,8,8,9,9,8,8,8,0
push up bikini set,"boohoo.com",,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,0
push up bikinis,"boohoo.com",,6,6,6,6,5,7,7,7,7,6,6,6,7,7,7,0
push up bra,"boohoo.com",,3,4,4,4,6,3,3,3,5,4,3,3,3,5,5,0
push up bras,"boohoo.com",,3,2,2,3,2,2,2,2,2,2,2,2,3,3,3,0
push up swimsuits,"boohoo.com",,5,5,8,6,7,7,7,6,6,7,8,7,6,6,7,0
pyjama shirt,"boohoo.com",,10,9,9,10,9,10,11,8,12,10,14,9,9,9,11,0
pyjamas,"boohoo.com",,9,8,10,10,10,9,9,10,10,10,9,8,9,9,10,0
quilted bomber jacket,"boohoo.com",,5,10,7,7,7,10,7,6,6,8,7,6,6,6,6,0
quilted coat,"boohoo.com",,42,37,34,33,36,51,58,58,31,31,31,27,53,21,20,0
quilted jacket,"boohoo.com",,72,73,41,44,47,67,50,55,73,78,73,67,51,46,64,0
quilted jackets,"boohoo.com",,70,68,80,83,80,0,99,0,0,87,0,0,70,80,85,0
rain coat,"boohoo.com",,84,86,86,75,69,69,69,69,68,67,67,67,68,66,66,0
rain coats,"boohoo.com",,95,97,97,95,88,92,83,88,82,79,75,82,73,75,75,0
rain jacket for women,"boohoo.com",,,,94,0,0,95,93,82,88,82,84,76,84,94,79,0
rain jacket mens,"boohoo.com",,,,,,,,,,,,,,,,,
rain jackets,"boohoo.com",,,,,,,,,,,,,,,,,
rain jackets for men,"boohoo.com",,,,,,,,,,,,,,,,,
rain jackets for women,"boohoo.com",,,,,,,,,99,0,0,0,0,0,0,0,0
rain mac womens,"boohoo.com",,4,4,2,2,2,3,2,2,2,2,2,2,3,2,2,0
rain macs,"boohoo.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
rain poncho,"boohoo.com",,,,,,,,,,,,,,,,,
raincoat,"boohoo.com",,,,,,,,,,,,,,,,,
raincoat for women,"boohoo.com",,58,57,55,55,41,56,61,56,54,54,54,53,54,54,54,0
raincoat women,"boohoo.com",,59,61,59,47,59,56,56,57,58,57,54,59,61,60,62,0
raincoat womens,"boohoo.com",,45,52,46,45,45,57,44,52,53,55,55,56,59,54,55,0
raincoats,"boohoo.com",,76,79,74,73,74,74,75,75,71,70,67,72,72,70,70,0
raincoats for women,"boohoo.com",,49,47,56,40,38,34,39,35,26,26,32,36,35,38,37,0
ralph lauren sale,"boohoo.com",,,,,,,,,,,,,,,,,
ray ban sale,"boohoo.com",,,,,,,,,,,,,,,,,
razor,"boohoo.com",,,,,,,,,,,,,,,,,
razors,"boohoo.com",,,,,,,,,,,,,,,,,
razors for men,"boohoo.com",,,,,,,,,,,,,,,,,
real leather jackets,"boohoo.com",,,,,,,,,,,,,,,,,
reclaimed vintage,"boohoo.com",,,,,,,,,,,,,,,,,
recyclable packaging,"boohoo.com",,,,,,,,,,,,,,,,,
recycled fibre,"boohoo.com",,,,,,,,,,,,,,,,,
red ankle boots,"boohoo.com",,59,68,70,63,47,67,24,44,44,45,46,37,43,37,41,0
red bandage dress,"boohoo.com",,8,8,8,8,7,9,7,7,7,8,8,7,7,7,7,0
red bandage dresses,"boohoo.com",,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,0
red bikini,"boohoo.com",,24,19,18,19,19,19,19,26,25,18,20,19,20,22,20,0
red bikinis,"boohoo.com",,18,16,18,12,16,27,13,15,16,14,18,11,17,14,12,0
red blazer,"boohoo.com",,11,10,12,9,9,13,9,8,13,13,12,10,10,13,9,0
red blazer for women,"boohoo.com",,16,14,12,13,13,12,12,12,13,10,12,13,14,11,11,0
red blazer womens,"boohoo.com",,14,13,12,13,12,13,13,10,11,12,13,13,12,47,47,0
red blazers,"boohoo.com",,,,,,,,,12,0,0,0,0,0,12,0,0
red blouse,"boohoo.com",,12,11,12,11,10,10,10,9,10,10,10,10,10,9,9,0
red blouses,"boohoo.com",,9,10,9,9,8,10,11,11,10,9,10,10,8,8,8,0
red bodycon midi dress,"boohoo.com",,12,10,11,12,10,10,10,9,9,9,9,9,10,8,11,0
red boots,"boohoo.com",,63,64,64,71,67,36,35,61,62,23,39,64,65,68,20,0
red bridesmaid dress,"boohoo.com",,18,18,14,16,17,17,16,17,15,15,15,15,17,13,14,0
red bridesmaid dresses,"boohoo.com",,18,22,16,16,16,20,19,18,16,16,16,16,18,15,15,0
red bridesmaids dresses,"boohoo.com",,30,36,36,31,28,31,31,31,29,28,27,26,27,27,32,0
red capes,"boohoo.com",,,,,,,,,,,,,,,,,
red cardigan,"boohoo.com",,,,,,,40,0,0,55,0,0,0,0,0,38,0
red check shirt,"boohoo.com",,15,14,14,12,9,9,9,11,12,10,10,11,10,8,9,0
red check shirt womens,"boohoo.com",,7,6,7,8,6,6,4,5,6,6,7,5,5,6,5,0
red checked shirt womens,"boohoo.com",,4,3,6,5,6,5,3,4,4,6,5,5,5,4,4,0
red checkered shirt,"boohoo.com",,4,4,6,6,5,5,4,6,6,4,5,5,6,6,6,0
red checkered shirt womens,"boohoo.com",,3,3,4,4,3,3,3,4,3,3,6,5,5,4,4,0
red clutch bag,"boohoo.com",,26,21,21,18,25,17,13,23,17,17,16,19,27,21,20,0
red cocktail dress,"boohoo.com",,22,20,20,20,20,20,20,20,19,20,17,18,23,25,23,0
red cocktail dresses,"boohoo.com",,29,31,22,19,15,17,18,13,18,26,13,17,18,16,19,0
red court shoe,"boohoo.com",,34,35,33,34,31,31,72,0,43,40,39,30,10,28,26,0
red court shoes,"boohoo.com",,39,45,45,33,33,33,38,40,51,51,48,47,40,31,31,0
red crop top,"boohoo.com",,5,5,5,6,6,5,4,4,4,4,4,4,4,4,4,0
red crop tops,"boohoo.com",,5,5,5,6,5,6,4,4,4,4,4,4,4,4,4,0
red denim jacket,"boohoo.com",,10,10,8,7,4,4,4,5,5,6,9,6,4,5,5,0
red dress,"boohoo.com",,3,3,5,2,7,4,2,5,4,3,3,3,2,4,5,0
red dresses,"boohoo.com",,4,2,5,5,2,1,1,1,1,1,1,1,2,5,6,0
red dresses for women,"boohoo.com",,2,2,2,2,2,4,3,2,4,2,2,2,6,7,6,0
red evening dress,"boohoo.com",,16,15,23,12,15,15,14,15,15,15,14,13,14,14,15,0
red evening dresses,"boohoo.com",,16,15,18,13,15,16,14,16,16,16,12,14,14,14,14,0
red flat shoes,"boohoo.com",,40,44,49,45,50,47,54,45,42,43,43,39,87,45,43,0
red going out top,"boohoo.com",,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,0
red going out tops,"boohoo.com",,2,2,1,1,1,1,1,3,1,1,1,1,1,1,1,0
red heeled sandals,"boohoo.com",,16,20,20,21,19,22,23,23,23,23,17,17,17,15,20,0
red heels,"boohoo.com",,13,11,13,12,11,12,14,14,12,11,11,11,16,13,12,0
red high heel shoes,"boohoo.com",,20,21,21,21,19,20,23,24,23,21,19,20,18,22,17,0
red high heels,"boohoo.com",,14,22,24,21,21,15,20,18,18,21,26,13,14,18,18,0
red high heels shoes,"boohoo.com",,24,23,20,27,39,39,28,33,28,22,26,23,28,27,27,0
red hoodie,"boohoo.com",,,,,,,,,,,,,,,,,
red hoodies,"boohoo.com",,,,,,,,,,,,,,,,,
red jumper,"boohoo.com",,5,5,6,7,5,5,6,6,5,5,5,5,5,5,5,0
red jumpsuit for women,"boohoo.com",,11,16,25,15,13,22,20,18,17,20,17,21,18,14,19,0
red jumpsuits,"boohoo.com",,26,21,20,20,20,20,20,20,22,22,22,22,22,17,17,0
red lace dress,"boohoo.com",,7,6,6,7,7,7,7,5,5,5,5,5,7,7,7,0
red lace dresses,"boohoo.com",,8,8,8,7,9,7,9,7,9,6,5,6,6,7,7,0
red lace top,"boohoo.com",,3,2,6,6,3,3,3,4,4,4,5,5,3,3,3,0
red lace tops,"boohoo.com",,6,5,6,6,6,6,6,5,6,6,6,2,2,3,4,0
red leather skirt,"boohoo.com",,9,9,8,8,9,8,9,8,9,8,8,8,5,7,7,0
red leggings,"boohoo.com",,69,70,70,70,70,70,70,70,84,77,79,79,77,77,67,0
red lingerie,"boohoo.com",,6,12,9,7,6,8,8,8,8,7,6,9,5,5,5,0
red maxi dress,"boohoo.com",,10,9,10,8,3,4,4,4,5,3,5,5,5,6,8,0
red maxi dresses,"boohoo.com",,8,9,9,9,7,7,8,7,9,9,8,9,7,8,9,0
red midi bodycon dress,"boohoo.com",,7,8,8,8,9,8,7,8,8,11,9,9,8,9,9,0
red midi dress,"boohoo.com",,7,7,5,3,3,5,4,4,5,4,4,4,4,7,7,0
red midi dresses,"boohoo.com",,5,5,5,5,5,5,6,5,5,5,5,5,5,6,6,0
red midi skirt,"boohoo.com",,6,7,6,6,8,8,10,6,6,5,8,8,6,8,9,0
red mini dress,"boohoo.com",,10,9,10,9,10,10,10,9,10,10,10,10,10,10,10,0
red mini skirt,"boohoo.com",,4,4,4,5,4,4,5,5,5,4,4,6,6,7,7,0
red mini skirts,"boohoo.com",,3,3,2,3,2,2,4,2,2,4,2,4,6,4,5,0
red off the shoulder top,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
red party dress,"boohoo.com",,9,10,10,10,10,9,7,9,9,9,9,9,9,9,9,0
red party dresses,"boohoo.com",,10,8,10,10,9,9,11,10,12,12,11,11,11,10,10,0
red pencil skirt,"boohoo.com",,72,68,62,65,61,69,62,62,70,68,69,64,59,0,0,0
red platform heels,"boohoo.com",,19,18,17,17,16,16,17,15,16,16,17,19,17,21,17,0
red playsuit,"boohoo.com",,1,2,3,3,3,3,2,3,3,3,3,1,5,5,6,0
red playsuits,"boohoo.com",,4,3,2,2,2,2,2,2,1,1,1,1,1,1,1,0
red prom dress,"boohoo.com",,9,9,8,8,10,10,10,10,10,11,10,11,11,13,12,0
red prom dresses,"boohoo.com",,9,10,10,10,10,10,10,11,11,10,11,9,11,12,9,0
red sandal heels,"boohoo.com",,24,63,29,29,35,31,29,35,52,52,50,50,35,34,24,0
red sandals heels,"boohoo.com",,18,22,25,25,26,28,32,28,30,29,28,20,18,16,24,0
red scarf,"boohoo.com",,,,,,,,,,,,,,,,,
red sequin dress,"boohoo.com",,8,7,7,7,7,7,8,8,8,8,8,8,8,8,8,0
red shift dress,"boohoo.com",,30,26,29,26,23,36,30,25,30,33,32,27,27,33,26,0
red shirt womens,"boohoo.com",,9,10,10,10,10,10,10,10,9,9,9,9,9,9,10,0
red shoes,"boohoo.com",,,,,,,,,,,,,,,,,
red shorts,"boohoo.com",,48,51,51,51,51,51,51,51,10,10,10,10,9,10,10,0
