﻿keyword,campaign_name,2023-01-22,2023-01-23,2023-01-24,2023-01-25,2023-01-26,2023-01-27,2023-01-28,2023-01-29,2023-01-30,2023-01-31,2023-02-01,2023-02-02,2023-02-03,2023-02-04,2023-02-05,2023-02-06,2023-02-07,2023-02-08,2023-02-09,2023-02-10,2023-02-11,2023-02-12,2023-02-13,2023-02-14,2023-02-15,2023-02-16,2023-02-17,2023-02-18,2023-02-19,2023-02-20,2023-02-21,2023-02-22,2023-02-23,2023-02-24,2023-02-25,2023-02-26,2023-02-27,2023-02-28,2023-03-01,2023-03-02,2023-03-03,2023-03-04,2023-03-05,2023-03-06,2023-03-07,2023-03-08,2023-03-09,2023-03-10,2023-03-11,2023-03-12,2023-03-13,2023-03-14,2023-03-15,2023-03-16,2023-03-17,2023-03-18,2023-03-19,2023-03-20,2023-03-21,2023-03-22,2023-03-23,2023-03-24,2023-03-25,2023-03-26,2023-03-27,2023-03-28,2023-03-29,2023-03-30,2023-03-31,2023-04-01,2023-04-02,2023-04-03,2023-04-04,2023-04-05,2023-04-06,2023-04-07,2023-04-08,2023-04-09,2023-04-10,2023-04-11,2023-04-12,2023-04-13,2023-04-14,2023-04-15,2023-04-16,2023-04-17,2023-04-18,2023-04-19,2023-04-20,2023-04-21,2023-04-22,2023-04-23,2023-04-24,2023-04-25,2023-04-26,2023-04-27,2023-04-28,2023-04-29,2023-04-30,2023-05-01,2023-05-02,2023-05-03,2023-05-04,2023-05-05,2023-05-06,2023-05-07,2023-05-08,2023-05-09,2023-05-10,2023-05-11,2023-05-12,2023-05-13
construction business insurance quotes,"insureon.com",,3,3,1,1,3,3,3,3,1,3,3,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,1,3,3,3,1,2,2,3,2,3,3,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,2,1,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,2,3,3,2
cheap construction insurance,"insureon.com",,10,8,5,8,6,10,4,9,6,5,5,9,11,9,9,3,10,9,7,10,3,7,1,3,11,9,13,9,1,10,5,10,1,6,11,1,12,9,3,9,15,10,11,12,12,4,5,14,4,9,6,2,14,20,4,18,8,18,4,12,13,12,12,11,3,4,11,4,6,10,3,13,11,11,11,11,1,10,11,10,10,10,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,11,11
types of construction insurance,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2,2,3,3,0,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
insurance for construction company,"insureon.com",,8,1,1,7,9,7,9,1,8,8,7,1,9,5,5,2,6,7,6,6,4,4,4,2,4,5,6,5,5,5,5,6,7,5,5,4,4,5,2,4,4,1,4,4,3,3,2,3,4,2,2,4,20,2,2,2,2,4,2,3,2,5,3,1,1,3,3,3,3,3,3,5,3,3,4,3,3,3,3,4,5,5,3,3,3,3,3,3,3,3,3,3,6,6,6,5,4,5,4,3,5,4,2,6,5,4,5,5,5,6,3
how much is construction insurance,"insureon.com",,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
construction general liability insurance,"insureon.com",,3,2,2,2,2,2,2,2,4,2,2,2,2,3,2,2,2,2,2,2,2,2,2,4,2,2,1,2,3,2,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,2,2,3,2,2,2,1,3,2,2,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
insurance for construction,"insureon.com",,4,7,4,2,2,4,2,2,2,3,4,3,4,2,2,3,2,5,3,2,3,5,4,4,3,4,4,5,5,5,6,5,5,5,6,5,6,5,5,4,5,2,2,7,7,8,8,8,7,2,8,8,4,4,4,4,4,4,4,8,1,6,6,6,0,1,3,5,4,4,3,3,3,6,6,7,6,6,6,6,6,6,6,4,4,4,5,4,4,4,4,4,4,4,5,4,4,4,4,5,4,4,4,3,4,4,4,4,4,4,4
liability insurance for construction business,"insureon.com",,3,3,4,3,3,2,2,3,3,3,3,2,3,3,3,3,2,1,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,1,1,3,3,3,3,3,3,3,3,1,2,2,3,1,3,2,1,1,2,2,2,2,2,1,2,0,2,2,3,1,2,2,2,2,1,1,2,2,2,2,2,2,3,3,2,3,3,3,2,2,2,3,3,2,2,1,1,3,2,2,2,1,3,2,2,3,3,3,1,3,3,3
general construction insurance,"insureon.com",,3,1,3,4,2,3,3,3,3,5,1,1,1,1,4,7,5,1,2,3,1,3,2,3,1,4,4,1,2,1,1,4,4,1,6,1,4,4,1,4,4,4,4,6,4,7,4,6,7,5,2,4,4,4,1,3,4,1,3,4,1,2,2,5,2,1,1,1,2,2,2,2,3,1,4,3,1,4,4,4,4,4,3,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,3,4,4,3,3,4,4,4,4
construction business insurance cost,"insureon.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
liability insurance for construction work,"insureon.com",,2,2,3,3,2,2,3,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,3,2,1,2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
construction insurance coverage,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
independent contractors insurance,"insureon.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
how much is contractor insurance,"insureon.com",,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,1,1,3,1,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,3,2,2,2,2,2,2,2,1,1,1,3,3,1,2,2,2,2,2,2,2,2,2,1,2,1,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,2,2,2,1,1,1
independent contractor insurance cost,"insureon.com",,6,7,6,6,8,9,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,9,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,0,7,7,7,7,7,9,8,9,7,7,8,7,7,7,7,7,7,6,6,6,7,7,8,8,7,8,8,7,8,9,7,6,7,6,7,6,6,7,7,7,7,7,7,7,7,7
contractors general liability insurance coverage,"insureon.com",,2,2,2,5,2,5,2,2,4,1,1,2,2,2,2,1,3,2,2,3,3,2,1,2,2,2,2,2,2,1,3,2,2,1,2,3,2,2,2,2,3,2,2,2,2,2,3,3,2,2,2,3,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
insurance for independent contractor,"insureon.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,8,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3
best contractor insurance,"insureon.com",,13,4,4,14,13,20,4,4,15,5,14,20,22,13,20,20,6,4,12,21,4,20,12,21,15,14,10,14,13,8,16,19,20,12,5,16,11,12,11,19,4,19,14,10,12,4,6,6,13,11,18,13,18,4,11,15,16,18,9,16,10,13,5,11,4,12,4,10,17,9,9,17,9,14,5,10,19,11,12,11,10,13,12,11,11,11,11,11,11,10,14,12,10,13,11,13,12,11,11,14,10,14,13,14,14,16,15,15,13,15,15
independent contractor liability insurance,"insureon.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,0,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,3,3,3,2,3,2,2,2,3,3,3,3,2,3,2,2,2,3
insurance for self employed contractors,"insureon.com",,3,3,3,3,3,3,3,4,3,3,3,4,1,3,3,3,4,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,3,4,3,3,3,3,3,3,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3
contractor insurance costs,"insureon.com",,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,1,3,1,2,2,3,1,2,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
contractor insurance companies,"insureon.com",,7,13,3,13,11,3,5,7,15,12,15,13,12,16,9,14,5,11,9,13,6,6,6,5,18,11,6,15,6,11,11,11,11,11,9,11,8,6,21,15,12,6,6,9,7,12,6,21,11,14,13,22,15,21,12,10,9,8,14,22,13,14,6,15,0,12,14,7,6,6,21,11,17,16,7,11,13,13,13,13,14,15,14,14,14,12,13,12,11,11,11,11,11,11,12,12,11,11,11,11,11,10,16,11,11,15,11,10,10,11,11
what does general liability insurance cover for contractors,"insureon.com",,4,3,4,4,4,4,3,4,4,3,4,4,4,4,4,4,4,2,2,3,2,2,2,2,2,3,2,3,2,2,2,2,3,2,2,3,3,3,2,2,2,3,3,3,2,2,2,2,2,3,2,2,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,1
contractors insurance company,"insureon.com",,20,26,13,13,14,14,17,2,15,2,15,13,4,9,14,16,2,20,13,3,3,2,12,2,14,12,14,15,13,2,11,15,10,15,28,10,2,19,4,11,14,16,16,17,19,5,5,26,13,26,16,21,8,1,4,20,10,17,12,12,11,4,9,22,0,11,10,6,11,1,1,18,10,1,18,12,10,11,11,11,11,12,12,12,12,12,12,12,11,11,11,11,11,11,11,11,11,12,11,11,11,12,12,12,12,12,12,12,12,11,12
liability insurance for self employed contractors,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,3,2,2,3,3,3,3,3,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2
contractor general liability,"insureon.com",,2,2,2,4,2,2,2,2,2,2,4,2,3,3,3,2,2,4,3,3,3,3,3,3,4,3,2,1,3,3,3,2,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,1,1,2,2,2,2,2,1,2,2,3,2,2,1,0,2,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
private contractor insurance,"insureon.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
contractor certificate of insurance,"insureon.com",,16,11,11,13,10,13,16,9,12,8,10,16,11,16,11,14,13,13,11,12,18,18,11,16,12,16,16,11,13,17,12,17,15,12,15,20,15,11,9,13,17,14,21,17,20,18,12,12,20,18,15,17,17,12,6,6,9,11,7,8,11,12,7,7,7,7,7,7,9,7,7,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,4,4,4,4,3,4,4,4,1,1,1,1,1,1,1,1,1
general liability insurance for independent contractors,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
affordable contractors insurance,"insureon.com",,11,5,12,6,12,12,12,12,5,17,12,20,11,16,18,7,8,13,14,12,14,13,12,14,13,16,13,4,12,25,16,13,17,13,12,7,17,15,9,16,16,13,11,11,16,12,8,9,12,11,17,10,6,7,11,9,12,3,6,13,10,16,12,14,9,15,11,14,12,11,11,16,16,10,9,14,16,19,18,17,17,17,17,13,11,17,17,18,17,17,18,17,10,15,21,19,15,16,16,17,19,16,15,14,12,12,10,13,12,12,11
certificate of insurance for independent contractors,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,4,4,3,3,4,3,4,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
general liability for contractors,"insureon.com",,6,2,2,2,2,2,2,2,4,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,1,3,3,3,3,3,2,3,1,2,2,3,2,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
contractors insurance certificate,"insureon.com",,12,27,19,29,13,14,15,23,10,22,14,27,15,11,11,11,14,11,11,13,11,15,10,11,11,12,13,10,17,11,12,10,11,23,10,15,22,11,11,13,23,23,30,28,26,30,30,29,31,28,29,27,21,16,15,23,17,22,31,33,27,36,29,33,11,29,13,8,8,7,7,5,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,9,3,5,5,4,5,2,4,3,3,3,4,3,2,2,2,2,2,1,3,2,2
online contractors insurance,"insureon.com",,10,15,14,14,13,13,13,10,11,11,10,11,11,10,11,11,10,15,10,9,11,10,11,14,12,8,6,9,12,7,12,10,13,15,13,13,17,11,3,14,13,14,13,13,13,13,12,12,12,12,12,5,11,14,12,12,12,2,12,13,13,12,7,13,10,15,13,12,14,15,12,10,12,13,12,13,14,13,13,13,13,13,13,13,11,13,13,11,11,11,12,11,12,11,12,12,11,11,11,12,12,11,12,10,12,12,12,11,12,10,12
contractor liability insurance cost,"insureon.com",,2,2,2,2,2,2,1,1,2,1,1,1,2,2,1,1,1,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,3,2,0,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
independent contractor general liability insurance,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
contractor insurance rates,"insureon.com",,1,2,1,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,4,3,3,2,3,3,3,3,2,2,3,3,2,2,2,2,2,2,2,2,2,3,2,2,3
contractor general liability insurance cost,"insureon.com",,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,2,2,2,3,2,1,2,2,2,1,2,1,1,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cheap contractor liability insurance,"insureon.com",,7,2,2,8,7,9,9,4,7,10,9,9,9,9,9,9,5,3,3,9,4,8,2,7,3,9,10,9,1,9,10,9,4,5,8,4,3,1,8,2,2,11,9,4,3,19,3,2,13,4,15,15,3,13,5,10,5,5,11,13,8,14,6,8,0,15,14,14,15,9,2,8,6,15,13,2,6,15,16,16,16,16,15,16,15,16,16,16,15,15,16,16,16,16,15,15,17,17,18,18,18,17,17,16,15,17,17,17,16,16,15
cheap contractors liability insurance,"insureon.com",,10,10,9,11,3,9,4,3,11,3,4,10,6,9,3,8,8,9,3,12,3,8,2,3,9,1,10,12,12,10,9,1,1,15,2,9,5,13,9,3,2,3,2,12,9,21,17,15,3,15,1,14,10,19,11,3,3,14,13,2,15,14,23,4,13,22,17,14,3,3,22,14,17,14,3,16,18,16,16,17,17,17,16,16,16,17,18,17,15,15,14,14,14,14,15,2,17,17,17,17,16,16,17,17,17,17,17,17,16,16,15
business insurance companies,"insureon.com",,18,14,17,26,20,9,21,17,13,15,21,13,21,17,11,18,15,11,21,20,10,17,19,19,18,15,18,23,21,29,16,20,19,18,18,20,17,15,18,17,20,17,18,18,19,20,20,19,20,19,21,20,22,16,12,13,8,11,19,8,17,16,16,13,7,15,12,14,15,15,12,13,16,13,9,12,13,12,12,14,12,13,11,17,11,12,12,12,11,11,11,12,13,13,13,13,13,12,13,12,11,12,13,13,12,11,12,13,14,14,14
business insurance online,"insureon.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business insurance quote,"insureon.com",,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,3,3,2,2,2,4,2,3,2,5,3,4,2,5,5,3,5,3,3,3,4,3,4,2,3,3,3,4,4,6,6,5,5,5,6,4,6,4,4,4,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,5,5,3,5
insurance for business owners,"insureon.com",,9,9,9,9,9,10,10,9,9,10,11,9,9,9,9,9,9,9,9,9,9,9,9,9,10,12,10,9,10,10,10,9,9,9,9,9,10,9,12,9,9,9,9,9,9,9,10,12,8,10,8,10,10,12,9,9,9,9,10,9,9,10,9,9,9,9,13,11,9,9,12,9,9,9,9,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,10,10,9,10,9,9
small business insurance companies,"insureon.com",,11,14,16,12,12,12,11,6,6,11,11,15,16,13,10,12,10,13,11,12,13,12,13,14,14,13,14,12,12,14,13,14,14,13,13,10,14,12,15,12,15,10,10,19,11,14,13,17,13,8,13,9,12,6,15,18,17,11,15,7,12,13,12,14,12,11,10,8,12,12,12,11,12,9,13,8,10,10,10,12,11,12,13,15,10,10,10,14,11,11,12,11,12,10,10,11,11,11,11,11,12,10,13,13,10,10,9,9,13,14,12
insurance for my business,"insureon.com",,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,9,9,8,7,8,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,4,5,6,6,6,6,6,5,6,4,5,5,6,4,4,5,5,5,5,5,5,5,4,4,5,5,5,6,5,5,5,6,5,5,5,5,5,6,5,5,5
online business insurance companies,"insureon.com",,2,2,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
personal business insurance,"insureon.com",,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,9,9,9,9,6,7,9,7,8,9,8,9,9,9,8,6,9,8,7,7,9,7,8,7,7,8,7,7,8,7,6,8,6,5,6,7,5,5,5,5,4,5,5,5,5,5,4,5,4,3,5,3,6,6,5,6,6,6,6,6,6,6,6,5,6,6,5,4,4,4,4,4,3,5,5,4,4,3,3,4,5,4,4,6,5,6,6,4,6,6,6
how much is business insurance,"insureon.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,3,3,3,3,3,3,3,2,4,2,3,2,3,3,4,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
types of business insurance,"insureon.com",,16,16,16,16,16,17,16,16,17,15,14,21,21,21,17,22,16,16,20,16,21,19,19,30,27,29,29,31,29,31,32,14,13,13,12,14,13,14,11,10,11,11,11,10,12,12,12,11,10,12,12,12,10,8,9,9,9,6,7,7,7,7,6,7,7,7,7,7,7,7,6,8,7,6,6,7,6,6,6,6,7,7,7,7,7,7,7,7,7,8,7,6,7,7,7,6,7,7,5,6,6,7,7,8,7,7,7,7,6,6,6
how to get business insurance,"insureon.com",,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,6,5,6,5,5,6,6,7,6,6,6,6,6,6,5,5,7,5,5,5,6,6,7,6
business insurance for llc,"insureon.com",,19,18,18,18,18,18,20,22,21,22,20,19,18,18,17,19,18,19,19,16,20,17,15,21,18,16,18,19,21,20,17,19,16,8,16,17,18,17,20,21,35,21,18,22,22,22,8,13,14,22,14,10,9,13,9,11,8,9,9,8,9,10,9,9,9,13,9,8,9,7,9,9,9,9,7,7,9,7,7,7,7,7,7,7,6,6,6,7,7,7,6,6,5,4,6,4,5,5,6,5,5,5,5,5,5,5,5,5,5,4,4
business insurance company,"insureon.com",,18,19,13,17,17,18,18,19,19,18,20,17,19,17,19,18,17,18,15,16,17,17,15,18,21,19,13,19,17,14,20,19,21,17,20,10,19,18,10,19,16,18,16,19,20,18,16,21,20,21,20,21,11,11,9,11,14,12,12,13,17,15,12,13,12,9,8,12,9,8,8,8,8,13,10,10,7,9,9,7,8,9,12,11,9,10,9,10,10,9,11,10,9,9,9,9,10,8,8,9,10,9,10,8,7,8,8,8,10,8,8
how much is small business insurance,"insureon.com",,3,3,3,3,2,2,3,3,2,3,2,2,2,2,2,2,2,2,2,3,2,3,3,3,2,3,3,3,3,3,2,3,3,2,3,3,4,3,4,4,4,3,4,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
local business insurance,"insureon.com",,9,8,10,8,10,8,9,8,10,10,9,13,11,13,10,13,10,10,11,11,13,12,10,9,8,8,12,13,13,10,8,9,8,9,10,10,10,8,13,10,10,9,12,8,10,8,10,10,10,9,9,8,9,7,5,5,7,5,5,5,5,5,5,5,4,4,4,3,5,4,5,5,6,5,5,5,6,5,5,4,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
