﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
small business general liability insurance,"nextinsurance.com",,8,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,8,8,9,8,8,9,9,9,8,8,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,5,5,5,6,7,7,7,8,7,7,8,8,8,8,8,8,8,8,7,7,7,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,8,8,8,9,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
small business insurance quotes online,"nextinsurance.com",,12,11,9,9,10,10,10,10,11,11,11,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,8,6,6,7,7,7,7,6,7,7,6,6,6,5,6,6,6,6,7,7,6,9,9,9,9,7,6,6,7,7,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,8,8,8,7,9,9,8,8,8,8,8,8,8,8,8,7,9,7,8,8,7,7,8,8,8,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
general liability insurance for contractors,"nextinsurance.com",,9,9,6,6,7,7,7,8,8,8,8,8,8,8,8,8,8,8,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,11,8,7,7,7,7,6,5,5,5,6,5,6,6,6,8,8,8,9,8,9,8,7,7,8,7,7,7,7,7,7,7,7,7,6,7,6,6,7,6,7,6,7,6,8,8,7,7,8,7,8,7,7,7,6,6,6,9,9,9,9,9,9,9,8,9,7,8,6,8,8,9,10,10,11,11,11,11,9,8,9,6,6,6,6,6,6,6,8,8,6,6,8,8,8,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,6,8,8,7,7,7,7,7,6,6,6,5,5,6,7,6,8,6,6,7,7,6,6,6,6,6,6,6,6,6,6,7,8,7,7,7,11,8,8,7,7,7,8,8,8,8
handyman liability insurance,"nextinsurance.com",,5,5,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,3,2,3,2,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2
handyman general liability insurance,"nextinsurance.com",,4,4,3,3,3,2,2,2,2,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,3,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4,3,4,4,4,3,4,4,4,4,4,4,3,4,4,4,2,4,0,0,0,0,0,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,3,3
liability insurance for handyman,"nextinsurance.com",,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,2,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,3,1,1,1,1,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,2,4,4,4,3,3,3,3,3,3,2,2,2,3,2,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,2,1,1,1,4,2,2,1,1
nasm personal trainer insurance,"nextinsurance.com",,8,8,9,9,10,10,10,10,10,10,10,11,11,10,10,10,11,12,12,11,11,11,10,11,11,11,11,11,10,11,10,10,10,10,10,10,10,10,10,10,10,10,11,10,10,10,11,10,11,11,11,11,11,11,12,11,11,11,11,11,10,10,11,10,12,12,11,12,11,11,11,11,11,11,12,12,11,12,12,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,10,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,11,11,10,10,10,11,11,12,12,11,10,11,11,11,11,11,12,12,11,10,11,11,10,11,10,12,10,11,11,10,10,11,11,11,10,11,10,10,13,12,12,11,11,11,11,11,12,11,11,12,13,12,13,12,12,13,13,13,13,14,14
nasm insurance,"nextinsurance.com",,7,8,8,8,8,13,12,12,12,12,12,12,9,8,12,13,13,9,8,12,13,8,9,14,9,14,14,14,14,14,13,13,14,11,8,9,8,12,8,8,8,13,12,9,12,12,7,7,8,8,13,9,9,8,11,13,11,14,12,11,11,11,7,12,8,8,8,12,12,8,8,8,12,7,8,8,11,11,11,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,6,7,7,8,8,8,8,8,8,8,8,7,7,7,7,8,7,7,5,5,5,13,12,12,12,12,12,12,12,12,12,12,12,12,12,11,12,12,12,12,12,13,13,10,10,12,10,10,11,11,11,11,8,10,12,11,10,10,14,14,14,11,12,11,10,10,10,11,11,11,11,11,10,14,11,12,12,11,12,10,12,10
professional liability insurance,"nextinsurance.com",,20,9,10,9,9,9,11,10,12,17,17,21,13,13,15,16,21,24,23,24,24,24,24,23,24,26,28,22,21,26,34,34,28,26,10,10,10,10,11,11,10,10,11,11,12,13,13,13,12,12,13,12,12,15,17,16,16,19,17,15,13,13,12,12,12,12,16,12,11,11,10,12,13,19,17,17,16,18,22,21,21,19,19,19,18,19,13,12,12,12,22,21,12,12,14,13,16,13,11,11,16,11,12,13,12,12,15,13,19,19,24,17,18,20,14,16,11,11,11,11,11,11,11,11,15,11,13,13,12,12,22,22,23,21,23,23,16,15,14,19,16,18,19,20,18,27,23,17,18,16,18,19,30,25,25,21,16,16,26,17,18,17,17,19,18,21,21,21,22,22,21,21,21,17,19,25,25,26,25,26,20,16,28,21,19,22,28,28,19,35,18,30
professional liability,"nextinsurance.com",,21,23,15,15,16,15,15,16,16,16,16,16,16,15,15,15,20,23,26,26,25,26,26,28,26,27,25,24,24,40,40,29,28,14,14,14,14,14,14,12,12,12,13,15,16,17,17,18,18,17,18,18,16,17,21,18,21,20,21,21,17,19,18,17,15,19,19,19,21,18,16,16,21,22,26,24,22,23,23,23,21,19,19,15,15,15,16,16,15,17,23,23,22,24,22,22,25,25,25,25,24,20,21,21,25,25,26,24,23,23,22,21,20,19,20,21,17,17,18,17,17,15,17,17,16,16,16,17,17,17,16,16,16,19,16,14,14,16,16,16,16,17,16,15,16,18,15,14,16,16,18,18,20,20,17,15,15,19,19,21,20,17,17,19,20,20,20,21,24,21,22,21,20,22,25,23,23,23,23,23,18,18,18,18,19,17,17,16,17,16,16,18
general liability insurance,"nextinsurance.com",,8,8,6,6,6,6,6,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,9,8,8,8,8,8,8,8,10,10,10,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,6,6,8,8,8,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,8,8,8,8,8,8,8,8,8,6,6,8,6,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,7,7,6,6,6,7,7,7,7,7
carpenters insurance,"nextinsurance.com",,2,4,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,3,2,2,2,2,3,2,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,2,2,2,4,2,2,2,2,2,2,2,4,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,3,2,2,2,2,2
electrician insurance,"nextinsurance.com",,6,6,6,6,6,5,5,5,5,6,5,5,5,6,6,6,6,7,7,8,6,7,6,6,6,6,6,6,6,6,6,6,7,6,5,5,5,7,5,6,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4
electrical contractors insurance,"nextinsurance.com",,5,6,4,4,4,6,9,6,6,7,6,9,6,6,6,6,6,11,9,8,11,9,12,12,9,7,9,9,12,7,13,13,13,8,7,7,8,7,6,6,9,6,7,6,6,7,7,7,7,11,7,7,6,8,9,7,11,9,9,11,12,10,8,8,9,9,8,8,8,7,10,10,10,8,8,9,8,8,8,8,10,8,8,8,8,8,8,8,8,7,7,7,8,10,11,8,9,9,8,7,7,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
hvac insurance,"nextinsurance.com",,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,5,5,3,3,4,4,4,4,3,3,3,3,5,4,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
janitorial insurance,"nextinsurance.com",,6,6,4,4,4,4,4,4,5,5,5,4,5,6,5,5,9,7,8,8,7,7,7,8,6,8,8,7,7,7,6,7,9,10,4,5,4,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,6,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,4,5,4,5,5,5,4,5,5,4,4,4,5,5,5,37,5,4,4,5,4,5,4,4,4,4
cleaning business insurance,"nextinsurance.com",,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,8,8,7,8,7,7,8,8,8,8,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,7,6,6,6,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
cleaning insurance,"nextinsurance.com",,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,5,5,5,6,6,5,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4,5,5,5,5,5,5,5,4,4,4
personal training business insurance,"nextinsurance.com",,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,5,5,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,7,6,6,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,8,7,8,7,7,7,7,7,7,7,7,7
how to become personal trainer,"nextinsurance.com",,18,18,18,20,20,21,22,23,22,23,23,23,23,24,24,24,26,34,36,35,33,24,24,25,24,24,21,24,36,34,36,33,34,34,23,19,18,19,19,18,21,19,21,21,20,21,22,23,24,23,23,25,24,25,25,27,29,29,29,29,22,24,22,22,30,31,28,34,36,36,37,37,22,20,35,22,22,39,39,40,37,38,38,36,33,37,41,37,23,22,22,24,24,36,40,40,41,23,23,23,24,40,38,44,43,44,41,43,43,44,37,38,38,40,42,37,37,37,37,33,35,35,32,31,29,31,29,36,31,32,27,39,43,29,28,41,41,39,31,25,29,29,27,43,27,32,30,30,30,35,31,26,44,42,42,30,42,42,30,34,32,35,40,33,45,28,28,25,29,27,30,32,35,29,38,36,38,32,33,36,39,40,38,40,44,41,41,42,41,39,41,38
dance instructor insurance,"nextinsurance.com",,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,5,5,5,5,5,5,4,5,4,5,5,5,5,4,4,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,5,4,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,2,5,3,5,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,5,5,5,5,5,5,5,5,5,5,5
dance teacher insurance,"nextinsurance.com",,6,6,4,4,3,3,4,5,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,3,3,3,3,3,3,3,2,3,3,3,4,4,5,5,4,4,4,4,4,4,6,6,6,6,6,5,6,6,5,5,5,5,5,5,5,5,5,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,4,4,4,4,5,5,5,4,3,5,5,5,5,5,5,5,5,4,4,5,5,5,6,5,6,4,4,4,5,6,5,4,6,7,6,7,7,7,6,5,4,6,6
golf insurance,"nextinsurance.com",,93,91,0,0,0,0,97,95,96,81,93,94,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,75,86,76,76,88,72,73,73,96,96,89,85,79,85,82,84,0,0,0,0,0,0,0,0,0,0,0,93,78,88,80,80,81,77,76,76,74,68,67,62,63,64,64,55,58,58,58,71,69,72,74,73,67,70,50,58,58,57,57,58,57,57,58,58,50,50,51,52,53,53,59,60,57,58,62,58,55,58,55,54,55,55,55,54,53,53,39,56,58,55,59,41,51,53,54,53,53,52,54,58,57,55,56,53,55,56,54,56,53,57,56,56,54,53,53,46,56,56,58,55,51,54,54,52,52,53,50,54,54,57,57,53,55,54,55,33,32,32,33,36,36,36,45,45,54,54,0,0,0,0,0,0,0,54,57,56,56
golf instructor insurance,"nextinsurance.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,3,3,2,3,3,4,3,3,4,4,4,4,3,4,4,4,3,3,3,3,2,2,2,2,2,2,2,3,3,3,2,3,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,6,3,3,3,3,3,3,3,3,3,3
coach insurance,"nextinsurance.com",,41,38,38,41,40,39,44,41,46,43,43,43,43,42,41,47,48,48,54,54,53,49,47,51,44,43,41,48,51,50,48,47,53,43,40,37,40,36,42,33,36,35,36,38,40,36,34,39,38,34,31,37,35,33,36,34,34,34,40,37,38,38,27,26,30,30,32,27,37,35,34,33,29,34,34,35,0,0,0,0,0,0,33,33,32,32,33,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
plumbing insurance,"nextinsurance.com",,9,15,8,8,9,7,8,7,7,7,7,7,10,8,8,8,12,9,9,12,12,10,11,8,18,16,13,8,8,10,11,12,7,8,12,15,12,8,8,11,8,14,12,14,6,8,14,6,7,9,12,0,0,0,0,10,10,8,10,11,8,9,12,10,13,8,13,8,8,7,10,8,8,10,9,10,8,9,10,11,12,12,9,10,12,9,8,8,9,13,12,11,9,10,11,10,9,12,10,9,10,8,9,9,9,7,8,8,8,8,11,9,6,6,9,9,6,7,6,6,7,7,6,7,9,6,8,11,9,8,8,7,7,7,7,9,7,9,8,7,9,9,9,13,12,12,8,11,12,8,8,8,7,7,7,7,6,6,6,5,6,7,6,7,7,6,6,7,8,6,6,7,7,8,7,7,6,8,7,8,8,10,10,13,8,8,8,8,13,7,7,7
insurance for plumbers,"nextinsurance.com",,5,5,2,2,3,3,2,3,2,2,2,3,3,4,4,4,4,4,5,4,5,5,5,5,5,5,5,4,0,0,5,5,5,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,3,3,3,3,3,2,2,3,3,3,2,2,3,2,2,3,3,3,3,3,3,3,3,3,4,3,4,4,4,5,5,5,5,5,5,5,5,3,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,4,5,4,5,5
landscaping insurance,"nextinsurance.com",,6,5,4,5,4,5,4,4,5,5,5,6,6,5,5,5,5,6,6,5,7,6,6,6,6,6,5,6,6,6,6,6,6,6,5,5,4,4,5,4,4,4,5,5,4,4,3,3,4,3,4,4,4,3,5,4,5,5,5,6,4,4,3,3,3,3,3,3,5,5,5,4,4,4,4,4,4,5,5,5,4,4,4,4,4,4,3,3,3,3,4,3,4,4,4,4,4,6,6,6,6,6,5,6,6,6,6,6,6,6,6,5,5,5,5,6,4,4,4,4,4,4,4,5,5,5,5,5,5,6,6,5,5,6,6,5,5,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,4,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,5,5,6,6,6,6,6,6,6,5,6,6,6,5
contractor insurance,"nextinsurance.com",,6,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,6,7,7,7,7,7,7,6,9,8,7,7,6,8,7,7,7,4,5,5,5,5,5,5,5,5,5,5,5,5,8,8,13,9,9,12,9,9,8,8,12,5,5,5,5,5,6,5,5,5,5,5,5,5,5,4,4,4,4,4,4,5,5,5,7,5,5,5,5,5,5,5,5,5,5,5,7,5,5,5,5,5,7,5,7,5,6,6,4,4,5,5,5,5,4,4,4,4,4,5,6,6,6,6,5,6,6,6,5,4,4,4,4,4,4,5,5,5,5,6,7,5,6,6,7,7,5,5,5,4,4,4,5,4,5,4,6,6,5,4,4,5,4,4,4,5,4,4,4,4,4,5,8,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,4
daycare insurance,"nextinsurance.com",,10,6,7,6,7,7,7,7,7,7,10,7,7,7,7,9,6,9,7,11,10,9,8,10,10,10,9,7,7,9,7,6,9,5,4,5,6,5,4,4,4,4,4,5,4,4,3,3,4,3,3,3,2,3,3,4,4,5,7,5,4,3,3,3,3,5,2,1,2,2,2,3,4,3,2,3,3,1,1,2,1,1,2,2,3,2,3,3,4,4,4,5,4,4,4,5,4,5,4,4,4,4,4,5,5,6,5,6,5,5,5,5,4,5,4,4,2,2,2,2,2,1,3,3,3,3,3,1,3,3,4,3,4,4,4,5,5,4,2,5,4,6,6,5,5,5,4,3,2,5,4,5,5,1,3,2,1,1,1,1,1,1,2,2,3,3,3,3,2,4,4,4,4,4,5,4,4,5,4,5,4,4,5,4,5,5,4,4,4,5,4,5
childcare insurance,"nextinsurance.com",,7,7,6,7,6,6,6,7,8,7,8,6,6,7,8,7,7,8,7,7,8,7,7,7,8,8,7,8,8,7,9,8,9,6,6,7,7,6,6,7,8,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,8,6,6,5,5,6,5,6,6,6,6,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,8,7,8,7,8,7,7,7,7,7,8,7,7,7,7,6,6,8,7,6,6,6,6,6,6,6,6,5,6,5,5,6,6,5,5,5,5,5,5,5,7,7,6,5,5,5,6,5,5,5,6,7,6,5,5,5,6,5,5,5,6,6,6,6,7,6,7,7,7,7,7,6,6,5,6,5,6,5,5,5,6,5,6,8,7,6,7,7,7,7,7,9,7,8,7,7,7,7,8,8
