﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
builders liability insurance,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,3,4,4,4,4,2,2,3,2,2,2,2,2,2,2,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2
liability insurance for contractors,"insureon.com",,3,3,2,2,3,3,3,3,3,3,1,3,3,3,2,2,2,3,3,3,3,3,2,2,2,3,4,4,4,3,4,3,4,2,4,3,3,3,3,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
subcontractors insurance,"insureon.com",,4,5,6,6,6,4,5,5,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,6,5,5,5,6,5,6,5,4,4,6,6,5,5,5,4,6,5,5,4,4,4,3,4,4,4,4,5,5,4,5,3,4,3,2,3,3,3,3,4,3,3,3,3,3,3,3,4,5,5,5,4,4,4,3,3,3,3,3,3,5,5,5,3,3,3,3,3,3,3,3,5,5,5,5,4,5,4,5,4,4,4,4,4,3,3,3,2,4,2,3,3,2,3,3,2,2,3,1,1,1,1,1,1,1,1,3,1,1,1,3,1,2,3,2,2,4,0,5,5,4,4,6,5,5,5,5,2,2,3,4,5,5,5,5,5,5,4,4,4,4,4,5,5,6,6,6,5,6,5,5,4,5,6,5
contracting insurance,"insureon.com",,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,7,5,6,5,6,6,6,7,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,6,6,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,5,5,5,6,5,5,5,5,5,5,6,6,6,5,6,6,5,5,5,5
business insurance,"insureon.com",,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,12,11,11,7,8,8,8,8,8,8,7,8,8,8,8,8,8,9,9,8,9,7,8,7,8,7,7,9,7,7,9,8,8,7,9,8,8,10,9,8,7,7,12,8,7,9,9,10,7,9,8,9,10,8,8,8,9,9,8,8,8,8,8,9,8,9,8,8,8,7,7,8,9,8,8,8,8,8,9,8,10,10,9,8,8,8,8,8,8,9,8,8,12,9,8,8,12,8,8,8,9,10,8,8,7,13,13,13,8,8,8,7,11,11,7,9,7,9,8,9,9,11,7,6,10,7,8,8,7,7,9,7,8,12,9,12,7,7,7,8,6,6,7,7,7,9,7,6,6,6,6,7,8,7,7,7,13,9,10,8,10,15,10,10,12,11,11,10
liability insurance,"insureon.com",,17,17,17,16,16,15,15,17,15,14,16,16,13,15,15,15,14,15,15,15,18,16,18,15,15,16,13,15,15,15,15,15,16,15,15,16,16,17,16,16,16,15,15,15,15,18,16,17,17,17,18,18,17,16,17,14,14,16,15,16,13,14,12,14,13,13,15,12,14,13,13,15,19,14,14,15,17,18,14,14,15,15,14,17,17,15,16,16,15,15,16,13,14,15,16,15,15,15,15,14,15,14,15,16,15,14,15,17,15,15,15,16,16,16,15,15,15,16,15,15,15,14,15,14,14,17,23,15,17,17,14,18,13,14,12,16,19,17,17,20,20,20,15,22,18,22,18,24,19,22,0,0,0,21,18,15,22,18,17,17,18,22,18,18,17,18,19,17,19,18,19,17,21,21,17,14,16,15,13,15,17,17,13,26,17,24,24,25,22,27,23,22
commercial insurance,"insureon.com",,33,36,28,32,33,33,26,31,34,28,28,29,29,25,24,24,24,37,39,40,34,42,41,41,41,46,37,38,36,41,40,37,38,75,42,38,36,35,38,41,34,29,37,53,81,80,80,38,29,47,36,42,48,46,31,28,25,41,36,34,27,27,27,29,23,25,40,24,16,14,41,27,29,19,30,30,31,28,18,24,71,29,28,29,30,27,28,27,27,34,20,26,27,16,16,15,30,17,19,19,19,32,37,51,90,90,47,45,45,36,36,96,41,83,82,82,49,55,47,47,81,41,55,53,88,42,54,75,88,39,86,54,50,52,42,59,80,49,51,42,41,41,98,55,55,27,53,67,69,77,82,59,42,80,51,37,9,56,90,41,0,41,41,42,42,82,82,97,97,79,35,36,37,37,82,83,83,83,39,94,80,96,0,99,0,83,79,80,98,0,0,34
certificate of insurance,"insureon.com",,9,9,10,10,11,12,14,10,11,10,10,10,10,11,11,10,10,9,9,9,10,10,9,9,11,10,9,9,9,9,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,11,11,12,12,12,10,10,9,9,8,9,9,10,10,10,10,10,10,9,10,10,9,9,9,9,7,8,8,8,8,8,7,8,8,8,8,8,12,8,9,8,8,8,8,8,8,8,8,8,7,7,7,9,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,10,10,10,10,6,6,6,7,8,9,7,7,9,9,8,8,7,8,10,9,7,10,8,11,9,10,13,11,11,10,10,13,16,11,14,13,10,13,12,10,11,11,10,12,10,10,9,10,10,9,10,9,9,9,9,12,10,10,10,11,11,10,9,8,9,11,12
liability business insurance,"insureon.com",,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,7,7,7,7,7,8,7,7,7,7,8,7,7,7,6,5,5,6,6,6,7,6,6,7,7,7,7,7,7,6,7,7,7,7,7,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,6,6,5,5,5,5,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,5,5,5,6,6,6,5,5,6,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
business liability insurance,"insureon.com",,8,9,9,9,9,9,9,9,9,8,8,8,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,12,8,9,9,9,9,8,9,9,9,9,9,9,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,7,8,8,8,7,7,7,8,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,7,7,7,7,9,7,7,7,7,7,8,8,8,8,8,7,7,8,8,8,8,8,8,7,7
general liability business insurance,"insureon.com",,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,6,7,6,6,6,6,6,6,6,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
general liability insurance for business,"insureon.com",,6,6,6,6,6,6,6,5,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,7,7,7,7,7,6,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,5,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
general liability,"insureon.com",,4,4,5,5,5,5,5,4,4,4,6,5,5,5,5,5,5,5,5,5,6,6,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,6,6,6,6,6,8,8,8,8,8,8,8,8,8,8,5,8,8,6,6,8,8,8,8,8,8,8,7,4,3,4,4,5,5,5,6,6,5,5,5,6,6,6,6,6,5,5,5,6,5,6,6,6,6,7,6,4,6,6,5,5,6,3,3,3,3,6,5,5,5,4,5,5,6,5,5,7,5,5,5,5,4,4,4,4,4,5,6,5,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,3,4,4,5,5,4,4,4,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,4,4,4,3,4,3,3,5,5,5,7,8,8,7,8,9,9,9,9,5,5,5
general contractor liability insurance,"insureon.com",,5,5,5,4,5,5,5,5,6,6,6,6,5,5,5,5,7,5,5,6,6,6,6,5,5,5,3,3,4,3,4,4,4,6,5,6,6,6,6,6,5,5,5,5,4,4,3,3,3,3,3,3,3,5,5,4,5,5,4,4,4,3,4,4,3,4,4,3,4,4,4,5,4,4,4,4,5,4,4,5,4,4,4,5,4,1,5,4,4,4,5,5,4,5,5,6,5,6,5,4,4,4,5,5,6,6,5,4,5,4,4,5,6,4,7,4,6,6,6,6,6,6,5,5,6,6,5,8,7,6,6,6,6,7,6,6,5,5,5,6,5,5,4,6,6,5,6,6,6,6,6,6,6,6,6,6,5,6,4,4,3,3,3,3,4,4,3,5,3,3,3,3,3,2,2,2,3,3,2,2,3,3,2,2,2,3,3,3,2,2,2,2
general liability insurance coverage,"insureon.com",,5,5,5,5,6,7,6,5,7,7,7,5,5,7,7,7,5,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,7,5,5,6,6,6,6,6,7,7,7,8,6,0,7,7,7,7,7,7,14,7,7,16,7,7,5,5,5,5,5,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,6,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,4,4,6,6,6,5,5,4,4,5,6,6,5,6,6,6,6,6,5,6,6,6,6,6,6,6,5,5,6,6,6,6,5,5,6,5,5,4,4,5,6,5,5,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6
general liability contractors insurance,"insureon.com",,4,4,4,4,4,4,4,4,4,3,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,4,4,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,5,4,4,4,4,5,5,4,5,5,5,5,5,4,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,5,4,4,4,4,4,4,4
online business insurance,"insureon.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,1,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,1,1,1,1,1,1,1,2,1,1,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,2,1,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1
in home daycare insurance,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,95,90,78,78,75,80,81,78,73,77,77,75,0,0,70,0,0,74,65,67,58,61,65,61,0,61,61,63,57,0,0,56,59,56,56,58,61,62,57,58,58,59,59,60,61,56,56,61,61,59,66
landscape insurance,"insureon.com",,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,6,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,6,5,5,5,5,4,5,5,5,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
handyman business insurance,"insureon.com",,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,6,4,4,4,4,4,4,4,4,4,6,5,5,5,5,5,6,5,5,6,5,5,5,5,3,4,4,6,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,6,5,5,4,4,5,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,7,6,4,4,4,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,5,6,6,6,6,6,6,6,6,5,6,6,6,6,6,7,7,7,7,7,6,8,7,7,7,7,7,7,7,8,8,8,7,7,6,7,8,8,8,8,8,8,6,7,8,8,8,9,9,8,8,7,9,8
handyman insurance coverage,"insureon.com",,6,6,6,6,6,6,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,0,0,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,0,0,6,7,6,6,7,6,6,6,6,6,6,6,6,7,6,6,7,6,6,6,6,6,6,6,7,7,6,6,6,6,6,7,6,6,7,6,7,7,6,6,7,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,8,7,8,8,7,9,9,8,8,9,8,9,9,8,9,8,8,8,8,8,9,9,9,8,8,8,8,7,8,8,8,9,8,8,8,9,9,9
carpet cleaning insurance,"insureon.com",,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,2,3,3,2,2,1,1,1,1,1,2,2,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,3,3,3,2,3,2,2,3,3,3,1,1,1,1,2,2,2,1,2,2,1,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2
cleaning liability insurance,"insureon.com",,4,4,4,4,4,4,4,2,2,2,3,3,3,3,3,3,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,2,3,2,3,3,3,3,3,4,4,4,4,4,4,4,4,3,3,4,3,3,4,4,3,3,3,4,4,2,2,3,3,3,3,3,2,2,2,3,3,3,3,4,3,3,3,3,3,4,3,3,4,3,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3
what is commercial insurance,"insureon.com",,13,15,12,15,18,19,18,16,19,20,18,18,23,18,17,16,19,19,20,15,14,14,14,17,18,19,17,15,16,17,17,19,19,19,19,19,19,19,19,20,19,18,22,19,20,20,19,19,20,19,19,20,21,23,23,20,19,25,25,25,26,28,25,29,27,27,27,28,25,30,30,30,28,26,27,27,26,26,27,26,27,27,28,27,27,24,25,25,25,25,25,26,25,26,25,26,27,27,28,28,27,27,28,28,28,26,26,26,26,26,26,26,27,26,26,25,26,26,27,27,27,27,27,26,27,27,28,26,26,26,27,27,24,24,26,24,24,25,24,26,26,23,26,23,24,23,21,26,26,28,28,26,24,24,23,23,22,24,15,22,16,16,16,23,22,22,26,24,27,25,26,26,27,28,28,28,28,27,25,27,26,28,28,28,31,31,25,26,25,28,26,28
business insurance quotes,"insureon.com",,2,3,3,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,3,3,4,4,4,3,4,3,3,3,3,3,3,4,3,3,3,4,2,3,3,3,4,3,4,4,3,4,4,4,4,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,3
cost of general liability insurance,"insureon.com",,1,1,1,1,1,1,3,3,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,2
liability insurance cost,"insureon.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,3,7,7,7,7,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,1,2,2,2,2,2,3,2,2,2,2,2,2,2,3,3,2,2,3,2,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
general liability insurance cost,"insureon.com",,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,3,3,3,3,3,3,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,2,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
business liability insurance cost,"insureon.com",,4,4,3,3,3,4,4,3,3,3,3,3,3,3,3,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,2,2,3,3,3,2,2,2,3,2,5,2,4,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,2,2,1,2,2,4,4,4,2,1,1,2,2,2,2,2
llc business insurance,"insureon.com",,5,5,7,5,7,6,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,5,7,5,5,6,5,5,5,5,5,5,5,5,6,6,6,6,6,6,7,0,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,0,0,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
liability insurance for in home daycare,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,93,88,97,87,91,95,95,97,95,94,91,91,0,0,91,91,0,0,0,92,92,82,87,84,77,0,0,0,77,77,82,78,80,0,0,0,0,0,0,0,0,0,0,0,0,0,75,78,72,73,75
affordable business insurance,"insureon.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
