"Project Name: Realestate.com.au PDP Rankings Mobile","Project Region: www.google.com.au","Project Domain: realestate.com.au"
"Date (UTC)",Keyword,Position,"Found SERP","Search Volume Local (AU)","Search Volume Global","Competitor: domain.com.au"
"2020-03-02 01:17:59","8 Davalan Drive Munno Para West SA 5115",1,https://www.realestate.com.au/property/8-davalan-dr-munno-para-west-sa-5115,-,-,4
"2020-03-02 01:17:29","9/8 Hall Crescent Old Noarlunga SA 5168",1,https://m.realestate.com.au/sold/property-unit-sa-old+noarlunga-111165183,-,-,4
"2020-03-02 01:17:29","4 Birch Grove Parafield Gardens SA 5107",1,https://www.realestate.com.au/property/4-birch-gr-parafield-gardens-sa-5107,-,-,3
"2020-03-02 01:17:26","189 Twentyeighth street Renmark SA 5341",1,https://m.realestate.com.au/property-house-sa-renmark-132881086,-,-,4
"2020-03-02 01:17:28","680 Morphett Road Seaview Downs SA 5049",1,https://m.realestate.com.au/property-house-sa-seaview+downs-132885694,-,-,3
"2020-03-02 01:17:29","9 Devonshire Street Walkerville SA 5081",1,https://m.realestate.com.au/property-house-sa-walkerville-132444822,-,-,4
"2020-03-02 01:17:27","22 Blanford Street West Croydon SA 5008",1,https://m.realestate.com.au/property-house-sa-west+croydon-132884590,-,-,4
"2020-03-02 01:17:27","760 Roaring Beach Road Nubeena Tas 7184",1,https://m.realestate.com.au/property-house-tas-nubeena-132882114,-,-,8
"2020-03-02 01:17:31","26 Maud Street West Ulverstone Tas 7315",1,https://www.realestate.com.au/property/26-maud-st-west-ulverstone-tas-7315,-,-,3
"2020-03-02 01:17:59","35 Fortuna Avenue Balwyn North Vic 3104",1,https://www.realestate.com.au/property/35-fortuna-ave-balwyn-north-vic-3104,-,-,5
"2020-03-02 01:17:28","Lot 333 Sparrow St. Cranbourne Vic 3977",1,https://m.realestate.com.au/property-house-vic-cranbourne-132474934,-,-,3
"2020-03-02 01:17:28","9 Sibyl Avenue Frankston South Vic 3199",1,https://m.realestate.com.au/property-house-vic-frankston+south-132884002,-,-,3
"2020-03-02 01:17:31","10 Concorde Avenue Fraser Rise Vic 3336",1,https://m.realestate.com.au/property-house-vic-fraser+rise-133108810,-,-,3
"2020-03-02 01:17:31","5/100-106 White Street Kilmore Vic 3764",1,https://m.realestate.com.au/property-house-vic-kilmore-132884794,-,-,3
"2020-03-02 01:17:28","18 Lord Nolan Street Kurunjang Vic 3337",1,https://www.realestate.com.au/property/18-lord-nolan-st-kurunjang-vic-3337,-,-,3
"2020-03-02 01:17:27","114-116 Mcclelland Avenue Lara Vic 3212",1,https://m.realestate.com.au/property-house-vic-lara-133110274,-,-,4
"2020-03-02 01:17:29","2/26 Deakin Drive Mount Martha Vic 3934",1,https://m.realestate.com.au/property-house-vic-mount+martha-132882346,-,-,4
"2020-03-02 01:17:28","27 Churchill Road Mount Martha Vic 3934",1,https://www.realestate.com.au/property/27-churchill-rd-mount-martha-vic-3934,-,-,3
"2020-03-02 01:17:27","89 Timbertop Boulevard Officer Vic 3809",1,https://m.realestate.com.au/property-house-vic-officer-132880446,-,-,5
"2020-03-02 01:17:29","3 Barkly Avenue Port Melbourne Vic 3207",1,https://m.realestate.com.au/property-house-vic-port+melbourne-132730786,-,-,3
"2020-03-02 01:17:27","60 Seaview Avenue Safety Beach Vic 3936",1,https://www.realestate.com.au/property/60-seaview-ave-safety-beach-vic-3936,-,-,3
"2020-03-02 01:17:29","95 Millswyn Street South Yarra Vic 3141",1,https://m.realestate.com.au/property-house-vic-south+yarra-132881582,-,-,4
"2020-03-02 01:17:28","18 Manneville Street Wendouree Vic 3355",1,https://www.realestate.com.au/property/18-manneville-st-wendouree-vic-3355,-,-,3
"2020-03-02 01:17:29","6 Thornleigh Place Westmeadows Vic 3049",1,https://www.realestate.com.au/property/6-thornleigh-pl-westmeadows-vic-3049,-,-,9
"2020-03-02 01:17:28","Lot 470 Leyburn Parade Wollert Vic 3750",1,https://m.realestate.com.au/property-house-vic-wollert-133096178,-,-,"NOT FOUND"
"2020-03-02 01:17:27","Lot 406 Adelong Avenue Wollert Vic 3750",1,https://m.realestate.com.au/property-house-vic-wollert-133096786,-,-,"NOT FOUND"
"2020-03-02 01:17:34","16 BOAB COURT Alexander Heights WA 6064",1,https://www.realestate.com.au/property/16-boab-ct-alexander-heights-wa-6064,-,-,5
"2020-03-02 01:17:28","U9/89 Redstone Trail Ellenbrook WA 6069",1,https://m.realestate.com.au/property-house-wa-ellenbrook-132883794,-,-,3
"2020-03-02 01:17:29","163 Central Avenue Mount Lawley WA 6050",1,https://www.realestate.com.au/property/163-central-ave-mount-lawley-wa-6050,-,-,5
"2020-03-02 01:17:34","47 Clieveden Street North Perth WA 6006",1,https://m.realestate.com.au/property-house-wa-north+perth-132471310,-,-,3
"2020-03-02 01:17:28","38 Vanderlin Crescent Ridgewood WA 6030",3,https://www.realestate.com.au/property/38-vanderlin-cres-ridgewood-wa-6030,-,-,5
"2020-03-02 01:17:28","164 Three Mile Road Crows Nest Qld 4355",1,https://www.realestate.com.au/property/164-three-mile-rd-crows-nest-qld-4355,-,-,5
"2020-03-02 01:17:31","8321 Killarney Gap Road Pallal NSW 2404",1,https://m.realestate.com.au/property-mixed+farming-nsw-pallal-700071866,-,-,2
"2020-03-02 01:17:32","257A Kianawah Road Wynnum West Qld 4178",1,https://www.realestate.com.au/property/257a-kianawah-rd-wynnum-west-qld-4178,-,-,4
"2020-03-02 01:17:30","22 Wright Terrace Encounter Bay SA 5211",1,https://m.realestate.com.au/property-residential+land-sa-encounter+bay-202596130,-,-,5
"2020-03-02 01:17:29","62 Finsbury Road Devon Meadows Vic 3977",1,https://m.realestate.com.au/property-residential+land-vic-devon+meadows-202585554,-,-,3
"2020-03-02 01:17:32","60 Finsbury Road Devon Meadows Vic 3977",1,https://m.realestate.com.au/property-residential+land-vic-devon+meadows-202585562,-,-,3
"2020-03-02 01:17:29","Lot 914 Maroon Street Tarneit Vic 3029",1,https://m.realestate.com.au/property-residential+land-vic-tarneit-202593394,-,-,3
"2020-03-02 01:17:28","Lot 908 Twining Street Wallan Vic 3756",1,https://m.realestate.com.au/property-house-vic-wallan-131968842,-,-,3
"2020-03-02 01:17:28","4 Rivose Crescent Darling Downs WA 6122",2,https://m.realestate.com.au/property-residential+land-wa-darling+downs-202596378,-,-,3
"2020-03-02 01:17:28","Lot 706 Breccia Parade Wellard WA 6170",1,https://m.realestate.com.au/property-residential+land-wa-wellard-202563202,-,-,8
"2020-03-02 01:17:28","Lot 715 Breccia Parade Wellard WA 6170",1,https://m.realestate.com.au/property-residential+land-wa-wellard-202575102,-,-,5
"2020-03-02 01:17:30","415/598 Summerland Way Grafton NSW 2460",1,https://m.realestate.com.au/property-retirement+living-nsw-grafton-129700054,-,-,2
"2020-03-02 01:17:29","409/598 Summerland Way Grafton NSW 2460",1,https://m.realestate.com.au/property-retirement+living-nsw-grafton-129700498,-,-,5
"2020-03-02 01:17:32","407/298 Summerland Way Grafton NSW 2460",1,https://m.realestate.com.au/property-retirement+living-nsw-grafton-129700898,-,-,5
"2020-03-02 01:17:31","G5/7-9 Kennedy Avenue Richmond Vic 3121",1,https://m.realestate.com.au/property-retirement+living-vic-richmond-132396026,-,-,3
"2020-03-02 01:17:31","8/167-169 Targo Road Girraween NSW 2145",1,https://m.realestate.com.au/property-townhouse-nsw-girraween-133111094,-,-,"NOT FOUND"
"2020-03-02 01:17:28","13/293-295 Mann Street Gosford NSW 2250",1,https://m.realestate.com.au/sold/property-unit-nsw-gosford-121037098,-,-,4
"2020-03-02 01:17:30","1/169 Cornelia Road Toongabbie NSW 2146",1,https://m.realestate.com.au/property-townhouse-nsw-toongabbie-132780918,-,-,5
"2020-03-02 01:17:28","1-8/90 Metella Road Toongabbie NSW 2146",1,https://m.realestate.com.au/property-townhouse-nsw-toongabbie-132886202,-,-,2
"2020-03-02 01:17:30","7/35 Sickle Avenue Hope Island Qld 4212",1,https://m.realestate.com.au/property-townhouse-qld-hope+island-131696390,-,-,3
"2020-03-02 01:17:31","5/31 Burrai Street Morningside Qld 4170",1,https://www.realestate.com.au/property/unit-5-31-burrai-st-morningside-qld-4170,-,-,4
"2020-03-02 01:17:44","313a Marion Road North Plympton SA 5037",1,https://m.realestate.com.au/property-townhouse-sa-north+plympton-132776530,-,-,3
"2020-03-02 01:17:29","19/38 Waterworks Road Dynnyrne Tas 7005",1,https://m.realestate.com.au/property-townhouse-tas-dynnyrne-132776622,-,-,2
"2020-03-02 01:17:29","4/106 Cuthberts Road Alfredton Vic 3350",1,https://m.realestate.com.au/property-townhouse-vic-alfredton-132776242,-,-,3
"2020-03-02 01:17:28","1-11/204 Scoresby Road Boronia Vic 3155",1,https://m.realestate.com.au/property-townhouse-vic-boronia-132012274,-,-,2
"2020-03-02 01:17:29","22B Northcote Road Ocean Grove Vic 3226",1,https://m.realestate.com.au/property-townhouse-vic-ocean+grove-130733070,-,-,3
"2020-03-02 01:17:30","2/54 St Andrews Avenue Rosanna Vic 3084",1,https://www.realestate.com.au/property/unit-2-54-st-andrews-ave-rosanna-vic-3084,-,-,4
"2020-03-02 01:17:32","5/57 Jacaranda Avenue Bradbury NSW 2560",1,https://www.realestate.com.au/property/unit-5-57-jacaranda-ave-bradbury-nsw-2560,-,-,6
"2020-03-02 01:17:29","101/2A Cooks Avenue Canterbury NSW 2193",1,https://m.realestate.com.au/property-unit-nsw-canterbury-132782482,-,-,2
"2020-03-02 01:17:28","9/7-9 Bembridge Street Carlton NSW 2218",1,https://www.realestate.com.au/property/unit-9-7-9-bembridge-st-carlton-nsw-2218,-,-,2
"2020-03-02 01:17:29","7/11-13 Holborn Avenue Dee Why NSW 2099",1,https://m.realestate.com.au/property-unit-nsw-dee+why-132508926,-,-,3
"2020-03-02 01:17:30","5/110 Magnus Street Nelson Bay NSW 2315",1,https://www.realestate.com.au/property/unit-5-110-magnus-st-nelson-bay-nsw-2315,-,-,4
"2020-03-02 01:17:37","8/15 Ocean Parade The Entrance NSW 2261",1,https://www.realestate.com.au/property/unit-8-15-ocean-pde-the-entrance-nsw-2261,-,-,3
"2020-03-02 01:17:37","8/10 Wakefield Street Alderley Qld 4051",1,https://m.realestate.com.au/property-unit-qld-alderley-132883250,-,-,4
"2020-03-02 01:17:31","6/223 Cavendish Road Coorparoo Qld 4151",1,https://www.realestate.com.au/property/unit-6-223-cavendish-rd-coorparoo-qld-4151,-,-,4
"2020-03-02 01:17:29","5/828 Pacific Parade Currumbin Qld 4223",1,https://m.realestate.com.au/property-unit-qld-currumbin-132880390,-,-,2
"2020-03-02 01:17:30","2/10 Fuller Court South Mackay Qld 4740",1,https://m.realestate.com.au/property-unit-qld-south+mackay-132885402,-,-,6
"2020-03-02 01:18:02","7/415 Seaview Road Henley Beach SA 5022",1,https://m.realestate.com.au/property-unit-sa-henley+beach-132881258,-,-,5
"2020-03-02 01:17:29","2A Letitia Street North Hobart Tas 7000",1,https://www.realestate.com.au/property/2a-letitia-st-north-hobart-tas-7000,-,-,7
"2020-03-02 01:17:29","1/12 Trevannion Street Glenroy Vic 3046",1,https://m.realestate.com.au/property-unit-vic-glenroy-132779874,-,-,2
"2020-03-02 01:17:29","209/106 Terrace Road East Perth WA 6004",1,https://m.realestate.com.au/property-unit-wa-east+perth-132778742,-,-,3
"2020-03-02 01:17:30","24/12 Loder Way South Guildford WA 6055",3,https://m.realestate.com.au/property-villa-wa-south+guildford-132886706,-,-,2
"2020-03-02 01:17:29","19/27 Jeffrey Street Canterbury NSW 2193",1,https://m.realestate.com.au/property-apartment-nsw-canterbury-132995774,-,-,3
"2020-03-02 01:17:29","206/25 Treacy Street Hurstville NSW 2220",1,https://m.realestate.com.au/property-apartment-nsw-hurstville-133109898,-,-,"NOT FOUND"
"2020-03-02 01:17:29","88/141 Bowden Street Meadowbank NSW 2114",2,https://m.realestate.com.au/property-apartment-nsw-meadowbank-132883502,-,-,1
"2020-03-02 01:17:31","401/8 Glen Street Milsons Point NSW 2061",1,https://www.realestate.com.au/property/unit-401-8-glen-st-milsons-point-nsw-2061,-,-,3
"2020-03-02 01:18:03","302/88 Church Street Parramatta NSW 2150",1,https://m.realestate.com.au/property-apartment-nsw-parramatta-123543666,-,-,10
"2020-03-02 01:17:30","325/1 Marlin Parade Cairns City Qld 4870",1,https://m.realestate.com.au/property-apartment-qld-cairns+city-132886030,-,-,3
"2020-03-02 01:17:29","163/986 Wynnum Road Cannon Hill Qld 4170",1,https://m.realestate.com.au/property-apartment-qld-cannon+hill-132783430,-,-,3
"2020-03-02 01:17:31","805/91 Linton St Kangaroo Point Qld 4169",1,https://m.realestate.com.au/property-apartment-qld-kangaroo+point-120070385,-,-,6
"2020-03-02 01:17:30","66/94 Seaworld Drive Main Beach Qld 4217",1,https://m.realestate.com.au/property-apartment-qld-main+beach-132780982,-,-,2
"2020-03-02 01:17:33","5/163-165 Martyn Street Manunda Qld 4870",1,https://m.realestate.com.au/property-unit-qld-manunda-131078518,-,-,7
"2020-03-02 01:17:59","302/31 Longland Street Newstead Qld 4006",2,https://m.realestate.com.au/property-apartment-qld-newstead-132781278,-,-,3
"2020-03-02 01:17:32","102/ 111-127 BOWEN ROAD Rosslea Qld 4812",1,https://m.realestate.com.au/property-apartment-qld-rosslea-132886822,-,-,2
"2020-03-02 01:17:29","5/1045 Whitehorse Road Box Hill Vic 3128",1,https://m.realestate.com.au/property-apartment-vic-box+hill-132783226,-,-,14
"2020-03-02 01:17:29","911/2-6 railway road Cheltenham Vic 3192",1,https://m.realestate.com.au/property-apartment-vic-cheltenham-132882134,-,-,"NOT FOUND"
"2020-03-02 01:17:30","201B/36 Collins Street Essendon Vic 3040",1,https://m.realestate.com.au/property-apartment-vic-essendon-132882602,-,-,2
"2020-03-02 01:17:31","G10/8 Darebin Street Heidelberg Vic 3084",1,https://m.realestate.com.au/property-apartment-vic-heidelberg-132032526,-,-,"NOT FOUND"
"2020-03-02 01:17:58","104/8 Darebin Street Heidelberg Vic 3084",1,https://m.realestate.com.au/property-apartment-vic-heidelberg-132032658,-,-,12
"2020-03-02 01:17:33","201/8 Darebin Street Heidelberg Vic 3084",1,https://m.realestate.com.au/property-apartment-vic-heidelberg-132032690,-,-,10
"2020-03-02 01:17:30","G07/8 Darebin Street Heidelberg Vic 3084",1,https://m.realestate.com.au/property-apartment-vic-heidelberg-132032926,-,-,7
"2020-03-02 01:17:29","1409/2 Bowen Crescent Melbourne Vic 3004",1,https://m.realestate.com.au/property-apartment-vic-melbourne-132878610,-,-,13
"2020-03-02 01:18:10","1003/2 Bowen Crescent Melbourne Vic 3004",1,https://m.realestate.com.au/property-apartment-vic-melbourne-132878702,-,-,15
"2020-03-02 01:17:32","18 Claremont Street South Yarra Vic 3141",1,https://m.realestate.com.au/property-apartment-vic-south+yarra-125461230,-,-,4
"2020-03-02 01:17:57","908/77 River Street South Yarra Vic 3141",1,https://m.realestate.com.au/property-apartment-vic-south+yarra-132880458,-,-,3
"2020-03-02 01:17:30","811/77 River Street South Yarra Vic 3141",1,https://m.realestate.com.au/property-apartment-vic-south+yarra-133109126,-,-,6
"2020-03-02 01:17:32","7301/7 Riverside Quay Southbank Vic 3006",1,https://m.realestate.com.au/property-apartment-vic-southbank-131423566,-,-,2
"2020-03-02 01:17:33","2208/7 Riverside Quay Southbank Vic 3006",1,https://m.realestate.com.au/property-apartment-vic-southbank-132882026,-,-,2
"2020-03-02 01:17:30","A120 8 Graylands Road Claremont WA 6010",1,https://m.realestate.com.au/property-apartment-wa-claremont-130269934,-,-,2
"2020-03-02 01:17:34","B511 6 Graylands Road Claremont WA 6010",1,https://m.realestate.com.au/property-apartment-wa-claremont-130284650,-,-,4
"2020-03-02 01:18:02","9/38 Carrington Street Inglewood WA 6052",1,https://m.realestate.com.au/property-apartment-wa-inglewood-132214142,-,-,3
"2020-03-02 01:17:33","1/269 Vincent Street Leederville WA 6007",1,https://m.realestate.com.au/property-apartment-wa-leederville-132579154,-,-,19
"2020-03-02 01:17:33","602/60 Riversdale Road Rivervale WA 6103",1,https://m.realestate.com.au/property-apartment-wa-rivervale-132781050,-,-,4
"2020-03-02 01:17:30","136B Hawksview Street Guildford NSW 2161",1,https://m.realestate.com.au/property-duplex+semi-detached-nsw-guildford-133109366,-,-,5
"2020-03-02 01:17:30","7 Brewer Street Bundaberg North Qld 4670",1,https://m.realestate.com.au/property-duplex+semi-detached-qld-bundaberg+north-133108786,-,-,10
"2020-03-02 01:18:01","10 Apollo Avenue Baulkham Hills NSW 2153",1,https://www.realestate.com.au/property/10-apollo-ave-baulkham-hills-nsw-2153,-,-,4
"2020-03-02 01:17:31","36 Providence Drive Bella Vista NSW 2153",1,https://www.realestate.com.au/property/36-providence-dr-bella-vista-nsw-2153,-,-,3
"2020-03-02 01:17:56","10 Buttaba Avenue Belmont North NSW 2280",2,https://www.realestate.com.au/property/10-buttaba-ave-belmont-north-nsw-2280,-,-,1
"2020-03-02 01:17:31","32 Merrilong Street Castle Hill NSW 2154",1,https://m.realestate.com.au/property-house-nsw-castle+hill-133109386,-,-,7
"2020-03-02 01:17:33","39 Castlewood Drive Castle Hill NSW 2154",1,https://www.realestate.com.au/property/39-castlewood-dr-castle-hill-nsw-2154,-,-,6
"2020-03-02 01:17:30","56 Chittaway Road Chittaway Bay NSW 2261",1,https://www.realestate.com.au/property/56-chittaway-rd-chittaway-bay-nsw-2261,-,-,4
"2020-03-02 01:17:31","47A William Street Condell Park NSW 2200",1,https://m.realestate.com.au/property-house-nsw-condell+park-132887090,-,-,3
"2020-03-02 01:17:35","29 Fountain Avenue Croydon Park NSW 2133",1,https://m.realestate.com.au/property-house-nsw-croydon+park-132887054,-,-,3
"2020-03-02 01:17:30","57 Antrim Drive Elizabeth Hills NSW 2171",1,https://www.realestate.com.au/property/57-antrim-dr-elizabeth-hills-nsw-2171,-,-,3
"2020-03-02 01:17:37","81 &amp; 81A Myocum Road Ewingsdale NSW 2481",1,https://m.realestate.com.au/property-house-nsw-ewingsdale-132779050,-,-,6
"2020-03-02 01:17:33","107 Clyde Essex Drive Gulmarrad NSW 2463",1,https://m.realestate.com.au/property-house-nsw-gulmarrad-132782178,-,-,2
"2020-03-02 01:17:54","8 Albatross Avenue Hinchinbrook NSW 2168",1,https://www.realestate.com.au/property/8-albatross-ave-hinchinbrook-nsw-2168,-,-,7
"2020-03-02 01:17:32","14 Moorooba Crescent Nelson Bay NSW 2315",1,https://www.realestate.com.au/property/14-moorooba-cres-nelson-bay-nsw-2315,-,-,6
"2020-03-02 01:17:30","38 The Anchorage Port Macquarie NSW 2444",1,https://m.realestate.com.au/property-house-nsw-port+macquarie-132777178,-,-,3
"2020-03-02 01:17:33","317 West Botany Street Rockdale NSW 2216",1,https://www.realestate.com.au/property/317-west-botany-st-rockdale-nsw-2216,-,-,5
"2020-03-02 01:18:03","82 Spotted Gum Drive Tapitallee NSW 2540",3,https://m.realestate.com.au/property-house-nsw-tapitallee-132580426,-,-,1
"2020-03-02 01:17:31","120 Dudley Street East Annerley Qld 4103",1,https://m.realestate.com.au/property-house-qld-annerley-132883322,-,-,3
"2020-03-02 01:18:31","39 Isidore St Augustine Heights Qld 4300",1,https://www.realestate.com.au/property/39-isidore-st-augustine-heights-qld-4300,-,-,5
"2020-03-02 01:17:32","20 Reflection Crescent Birtinya Qld 4575",1,https://m.realestate.com.au/property-house-qld-birtinya-132880850,-,-,4
"2020-03-02 01:17:31","1 Sara Avenue Broadbeach Waters Qld 4218",1,https://www.realestate.com.au/property/1-sara-ave-broadbeach-waters-qld-4218,-,-,4
"2020-03-02 01:17:31","29 Robert South Drive Crestmead Qld 4132",1,https://www.realestate.com.au/property/29-robert-south-dr-crestmead-qld-4132,-,-,3
"2020-03-02 01:17:31","3 Blackwood Street East Ipswich Qld 4305",1,https://m.realestate.com.au/property-house-qld-east+ipswich-130773670,-,-,4
"2020-03-02 01:17:31","25 Jabiluka Drive Highland Park Qld 4211",1,https://m.realestate.com.au/property-house-qld-highland+park-132777946,-,-,3
"2020-03-02 01:17:33","2/30 Heron Avenue Mermaid Beach Qld 4218",1,https://m.realestate.com.au/sold/property-duplex+semi-detached-qld-mermaid+beach-123573494,-,-,5
"2020-03-02 01:17:33","15 Highcrest Circuit Molendinar Qld 4214",1,https://m.realestate.com.au/property-house-qld-molendinar-132882446,-,-,4
"2020-03-02 01:17:30","15 Litchfield Court North Lakes Qld 4509",1,https://www.realestate.com.au/property/15-litchfield-ct-north-lakes-qld-4509,-,-,4
"2020-03-02 01:17:36","45 Gingko Crescent Regents Park Qld 4118",1,https://www.realestate.com.au/property/45-gingko-cres-regents-park-qld-4118,-,-,7
"2020-03-02 01:17:32","19 Wasley Street Elizabeth Downs SA 5113",1,https://www.realestate.com.au/property/19-wasley-st-elizabeth-downs-sa-5113,-,-,12
"2020-03-02 01:18:02","10 Campbell Road Elizabeth Downs SA 5113",1,https://www.realestate.com.au/property/10-campbell-rd-elizabeth-downs-sa-5113,-,-,4
"2020-03-02 01:17:31","6B Cheadle Street Fulham Gardens SA 5024",1,https://m.realestate.com.au/property-house-sa-fulham+gardens-132880862,-,-,3
"2020-03-02 01:17:32","61 Ashton Rise Huntfield Heights SA 5163",1,https://m.realestate.com.au/property-house-sa-huntfield+heights-132783190,-,-,4
"2020-03-02 01:17:33","25 Mary Leonard Drive Ingle Farm SA 5098",1,https://www.realestate.com.au/property/25-mary-leonard-dr-ingle-farm-sa-5098,-,-,5
"2020-03-02 01:17:36","37 Victory Court Noarlunga Downs SA 5168",1,https://www.realestate.com.au/property/37-victory-ct-noarlunga-downs-sa-5168,-,-,4
"2020-03-02 01:17:32","11 Keirana Avenue Port Noarlunga SA 5167",1,https://www.realestate.com.au/property/11-keirana-ave-port-noarlunga-sa-5167,-,-,5
"2020-03-02 01:17:31","11 Culver Avenue Salisbury North SA 5108",1,https://m.realestate.com.au/property-house-sa-salisbury+north-130528506,-,-,3
"2020-03-02 01:17:33","3 Overland Crescent Sheidow Park SA 5158",1,https://m.realestate.com.au/sold/property-house-sa-sheidow+park-108300981,-,-,4
"2020-03-02 01:17:31","74 Canterbury Road Victor Harbor SA 5211",1,https://m.realestate.com.au/property-house-sa-victor+harbor-132776022,-,-,5
"2020-03-02 01:17:33","51 Snowy View Heights Huonville Tas 7109",1,https://m.realestate.com.au/property-house-tas-huonville-132782370,-,-,5
"2020-03-02 01:17:32","23 Smarts Hill Road Mount Hicks Tas 7325",1,https://m.realestate.com.au/property-acreage+semi-rural-tas-mount+hicks-132022546,-,-,3
"2020-03-02 01:17:31","67 Newdegate Street West Hobart Tas 7000",1,https://www.realestate.com.au/property/67-newdegate-st-west-hobart-tas-7000,-,-,3
"2020-03-02 01:17:33","311 Ryans Road Belgrave Heights Vic 3160",1,https://m.realestate.com.au/property-house-vic-belgrave+heights-132445986,-,-,3
"2020-03-02 01:17:34","7 Hargreaves Crescent Braybrook Vic 3019",1,https://www.realestate.com.au/property/7-hargreaves-cres-braybrook-vic-3019,-,-,6
"2020-03-02 01:17:31","7 Newton Drive Cranbourne North Vic 3977",1,https://www.realestate.com.au/property/7-newton-dr-cranbourne-north-vic-3977,-,-,4
"2020-03-02 01:17:32","Lot /132 Streeton Avenue Huntly Vic 3551",1,https://m.realestate.com.au/property-residential+land-vic-huntly-202576234,-,-,6
"2020-03-02 01:17:34","62 Happy Valley Road Long Gully Vic 3550",1,https://www.realestate.com.au/property/62-happy-valley-rd-long-gully-vic-3550,-,-,3
"2020-03-02 01:17:34","6 Cherington Place Melton South Vic 3338",1,https://www.realestate.com.au/property/6-cherington-pl-melton-south-vic-3338,-,-,4
"2020-03-02 01:17:33","17 Galactic Street Mount Duneed Vic 3217",1,https://www.realestate.com.au/property/17-galactic-st-mount-duneed-vic-3217,-,-,4
"2020-03-02 01:17:32","2 Shearwater Drive Mount Martha Vic 3934",2,https://www.realestate.com.au/property/2-shearwater-dr-mount-martha-vic-3934,-,-,4
"2020-03-02 01:17:32","14 Cotham Hill Road Ocean Grove Vic 3226",1,https://www.realestate.com.au/property/14-cotham-hill-rd-ocean-grove-vic-3226,-,-,4
"2020-03-02 01:18:02","31 Celebration Circuit Pakenham Vic 3810",1,https://www.realestate.com.au/property/31-celebration-cct-pakenham-vic-3810,-,-,6
"2020-03-02 01:17:35","63 Lockhart Road Ringwood North Vic 3134",1,https://www.realestate.com.au/property/63-lockhart-rd-ringwood-north-vic-3134,-,-,3
"2020-03-02 01:17:32","13 Chandos Court St Albans Park Vic 3219",1,https://www.realestate.com.au/property/13-chandos-ct-st-albans-park-vic-3219,-,-,7
"2020-03-02 01:17:32","23 Wattlehill Grove St Leonards Vic 3223",1,https://m.realestate.com.au/property-house-vic-st+leonards-133107986,-,-,3
"2020-03-02 01:17:32","55 Jacaranda Drive Taylors Hill Vic 3037",1,https://www.realestate.com.au/property/55-jacaranda-dr-taylors-hill-vic-3037,-,-,4
"2020-03-02 01:17:32","439 Pearsons Road Trentham East Vic 3458",1,https://m.realestate.com.au/property-house-vic-trentham+east-131057734,-,-,3
"2020-03-02 01:17:40","387 Maddington Road Orange Grove WA 6109",1,https://www.realestate.com.au/property/387-maddington-rd-orange-grove-wa-6109,-,-,3
"2020-03-02 01:17:33","96b Burniston Street Scarborough WA 6019",1,https://m.realestate.com.au/property-house-wa-scarborough-132780902,-,-,4
"2020-03-02 01:17:32","707 Rocky Creek Road Millmerran Qld 4357",1,https://m.realestate.com.au/property-other-qld-millmerran-700070110,-,-,4
"2020-03-02 01:17:32","Lot 135 Narellan Road Moss Vale NSW 2577",1,https://m.realestate.com.au/sold/property-residential+land-nsw-moss+vale-201905102,-,-,4
"2020-03-02 01:17:34","Lot 3 Livadi Street Park Ridge Qld 4125",1,https://m.realestate.com.au/property-residential+land-qld-park+ridge-202584670,-,-,7
"2020-03-02 01:17:32","Lot 6 Livadi Street Park Ridge Qld 4125",1,https://m.realestate.com.au/property-residential+land-qld-park+ridge-202585326,-,-,8
"2020-03-02 01:17:32","Lot 30 Jean Street Oaklands Park SA 5046",1,https://m.realestate.com.au/property-residential+land-sa-oaklands+park-202619882,-,-,7
"2020-03-02 01:17:32","Lot 152 Pimpala Road Sandy Creek SA 5350",1,https://m.realestate.com.au/property-residential+land-sa-sandy+creek-2829320,-,-,3
"2020-03-02 01:17:34","7a Reckleben Street Castlemaine Vic 3450",1,https://m.realestate.com.au/property-residential+land-vic-castlemaine-202594490,-,-,2
"2020-03-02 01:17:35","Lot 1 895 Yan Yean Road Doreen Vic 3754",1,https://m.realestate.com.au/property-residential+land-vic-doreen-202600118,-,-,4
"2020-03-02 01:17:33","Lot 3 895 Yan Yean Road Doreen Vic 3754",1,https://m.realestate.com.au/property-residential+land-vic-doreen-202600166,-,-,8
"2020-03-02 01:17:33","Lot 8 895 Yan Yean Road Doreen Vic 3754",1,https://m.realestate.com.au/property-residential+land-vic-doreen-202600190,-,-,4
"2020-03-02 01:17:33","14 Warrnambool Avenue Truganina Vic 3029",1,https://m.realestate.com.au/property-residential+land-vic-truganina-202585566,-,-,3
"2020-03-02 01:17:33","Lot 902 Riceflower Rise Wallan Vic 3756",1,https://m.realestate.com.au/property-residential+land-vic-wallan-202600010,-,-,4
"2020-03-02 01:17:32","Lot 636 Oakville Place Wollert Vic 3750",1,https://m.realestate.com.au/property-residential+land-vic-wollert-202219910,-,-,6
"2020-03-02 01:17:35","Lot 616 Oakville Place Wollert Vic 3750",1,https://m.realestate.com.au/property-residential+land-vic-wollert-202224918,-,-,5
"2020-03-02 01:17:32","Lot 136 Camembert Street Byford WA 6122",1,https://m.realestate.com.au/property-residential+land-wa-byford-202438870,-,-,9
"2020-03-02 01:17:32","2.9/7-9 Kennedy Avenue Richmond Vic 3121",1,https://m.realestate.com.au/property-retirement+living-vic-richmond-132395722,-,-,4
