﻿keyword,campaign_name,1/4/18,8/4/18,15/4/18,22/4/18,29/4/18,6/5/18,13/5/18,20/5/18,27/5/18,3/6/18,10/6/18,17/6/18,24/6/18,1/7/18,8/7/18,15/7/18,22/7/18,29/7/18,5/8/18,12/8/18,19/8/18,26/8/18,2/9/18,9/9/18,16/9/18,24/9/18,1/10/18,8/10/18,15/10/18,22/10/18,29/10/18,5/11/18,12/11/18,19/11/18,26/11/18,3/12/18,10/12/18,17/12/18,24/12/18,31/12/18,7/1/19,14/1/19,21/1/19,28/1/19,4/2/19,11/2/19,18/2/19,25/2/19,4/3/19,11/3/19,18/3/19,25/3/19,1/4/19,8/4/19,15/4/19,22/4/19,29/4/19,8/5/19,15/5/19,22/5/19,29/5/19,5/6/19,12/6/19,19/6/19,26/6/19,3/7/19,10/7/19,17/7/19,24/7/19,31/7/19,7/8/19,14/8/19,21/8/19,28/8/19,4/9/19,11/9/19,18/9/19,25/9/19,2/10/19,9/10/19,16/10/19,23/10/19,30/10/19,6/11/19,13/11/19,20/11/19,27/11/19,4/12/19,11/12/19,18/12/19,25/12/19,1/1/20,8/1/20,15/1/20,17/1/20,24/1/20,31/1/20,7/2/20,14/2/20,21/2/20,28/2/20,6/3/20,13/3/20,20/3/20,27/3/20,3/4/20
sell house fast,REA - Sydney Search,,,,117,105,,,,,,,,,,,,,,,152,36,21,29,21,21,19,19,34,36,69,71,84,125,135,62,42,35,34,33,33,25,24,34,23,24,46,19,52,26,36,23,43,21,19,33,20,46,41,41,21,26,24,24,35,29,29,29,29,91,,91,91,91,83,103,147,81,26,160,25,25,25,25,,101,69,,,59,55,64,64,68,68,31,134,31,59,,57,59,64,64,64,67,78
sell house online,REA - Sydney Search,31,31,29,32,40,38,34,43,35,28,30,30,42,31,31,29,28,18,22,27,23,18,22,21,18,31,20,20,19,26,27,25,19,16,15,18,18,19,19,20,16,25,27,22,21,21,24,23,25,23,22,24,28,22,29,24,25,28,23,26,21,29,29,25,19,19,29,28,21,24,24,26,26,28,26,23,11,12,14,12,11,14,6,10,10,10,10,10,10,11,12,12,14,14,10,10,10,11,8,7,6,6,8,7,7,10
sell house privately on realestate com au,REA - Sydney Search,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1
sell house without agent,REA - Sydney Search,50,53,54,56,60,60,58,48,62,63,64,49,51,48,48,46,43,52,41,37,53,42,42,42,44,44,47,46,40,49,49,47,48,49,47,47,43,44,40,44,44,43,41,39,84,46,49,37,38,31,37,62,50,51,48,45,47,67,56,47,68,66,56,68,64,51,54,51,53,52,52,52,51,51,46,55,46,17,38,20,20,20,26,25,22,24,34,24,26,26,20,20,22,19,19,19,20,28,23,23,25,25,23,26,16,16
sell house yourself,REA - Sydney Search,3,3,1,2,1,1,1,2,1,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,3,1,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,1,1,1,1,3,3,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,4,4,4,4,3,5,5,5,6,6,6,7,6,6,8,8,9,11,11,10,8
sell my home,REA - Sydney Search,7,3,4,6,3,5,4,4,8,4,6,8,9,8,8,8,9,8,9,10,8,9,9,5,12,15,12,14,12,11,11,11,11,14,11,11,8,13,13,11,15,18,14,13,18,18,13,14,14,16,14,14,20,16,16,17,12,12,13,16,12,16,20,20,20,15,14,14,14,17,17,14,14,12,10,10,10,10,10,13,13,13,15,10,16,11,12,14,11,13,17,17,19,19,11,18,16,15,15,12,15,16,12,12,12,11
sell my home myself,REA - Sydney Search,11,9,8,11,15,15,16,15,15,15,16,14,13,15,14,16,12,13,8,11,10,12,11,17,19,13,13,18,15,15,19,17,18,17,17,18,16,17,15,16,27,27,30,15,16,14,11,11,11,12,17,14,20,21,18,21,20,127,25,80,,171,23,21,22,23,20,20,21,21,20,20,19,19,17,16,17,20,20,24,24,17,16,16,,,137,137,137,167,,,,,,167,165,172,172,176,176,37,37,37,42,37
sell my home online,REA - Sydney Search,13,10,26,13,27,18,74,77,66,79,28,19,88,17,19,19,78,17,24,58,21,23,20,21,21,20,20,19,20,17,19,38,19,22,18,19,18,26,72,57,19,28,32,61,30,33,77,24,68,64,22,26,33,25,27,37,19,21,19,18,16,19,21,14,14,15,22,,18,18,14,14,13,15,15,15,30,31,31,31,31,13,13,13,14,17,18,17,19,19,19,18,18,16,16,16,16,15,12,12,12,12,13,12,12,13
sell my home privately,REA - Sydney Search,5,6,4,6,7,7,7,7,7,8,7,6,7,6,5,5,5,5,4,4,4,4,4,5,7,5,4,4,5,5,5,5,5,4,5,5,5,6,6,6,5,6,7,7,7,9,9,8,7,7,6,5,6,5,6,5,6,6,6,5,4,5,5,5,5,5,5,5,5,5,5,5,5,8,8,4,6,6,6,7,8,6,6,7,7,7,11,11,11,11,11,12,12,13,13,13,12,12,14,14,14,17,16,15,18,15
sell my house,REA - Sydney Search,6,7,7,8,5,7,5,6,6,4,5,6,6,7,7,6,7,5,4,4,5,5,5,4,6,5,3,3,6,4,5,6,7,7,7,7,7,7,10,9,9,10,10,10,8,10,10,9,10,9,6,8,9,9,7,7,10,11,10,8,8,9,9,7,9,9,7,5,8,8,7,11,11,6,6,11,10,10,10,8,8,8,8,9,9,10,11,11,11,9,9,9,9,10,10,10,8,9,9,10,9,9,10,10,10,11
sell my house fast,REA - Sydney Search,100,89,119,,,,,,,,,,,,,,,,,,,152,150,136,194,198,186,89,164,170,181,176,182,186,186,,,110,,191,193,,178,114,106,,,,,,,,,,,,,157,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sell my house myself,REA - Sydney Search,35,37,32,32,33,36,29,129,133,33,196,,,31,31,29,,24,,,19,33,33,34,38,34,36,32,28,,32,30,31,189,33,31,40,36,185,,33,170,189,45,43,37,30,36,20,117,19,20,17,17,18,19,19,21,20,87,16,63,17,19,18,19,20,18,19,19,19,18,18,17,20,20,179,179,179,21,24,15,15,16,191,27,15,28,18,194,191,191,185,185,188,171,173,172,181,171,173,176,162,166,162,162
sell my house online,REA - Sydney Search,25,37,25,41,29,37,37,40,41,40,40,39,42,32,29,33,44,27,42,29,27,30,29,32,30,32,30,25,19,30,31,19,20,33,20,31,33,33,41,39,32,35,36,33,33,34,37,34,34,29,28,28,30,24,27,27,27,29,29,30,31,30,30,26,29,29,29,29,27,27,31,31,31,31,21,21,17,12,12,12,13,11,9,12,12,14,10,11,10,11,11,11,11,13,13,13,13,13,13,12,13,13,13,13,14,13
sell my house privately,REA - Sydney Search,4,5,5,5,5,7,7,7,7,7,7,7,7,7,7,5,5,5,4,6,5,4,5,5,8,8,5,4,5,3,3,3,3,3,3,3,3,6,5,4,6,5,5,6,6,4,9,10,8,6,6,6,5,4,5,6,6,6,6,6,6,6,6,6,6,4,4,10,7,7,7,7,8,8,9,6,6,10,10,10,9,9,9,8,7,10,12,11,11,14,15,15,15,17,16,17,17,17,16,15,14,14,19,18,20,20
sell my house quickly,REA - Sydney Search,20,21,20,18,24,23,27,28,20,25,30,10,34,38,39,38,80,88,22,21,23,38,36,25,20,23,22,35,20,23,23,32,46,34,40,39,25,22,24,24,24,55,49,51,52,24,48,39,30,31,23,24,25,24,23,32,35,26,27,20,21,21,20,25,20,20,22,21,22,22,30,29,16,14,29,29,19,17,20,19,19,19,26,33,33,25,37,37,35,19,19,19,20,19,17,16,16,16,18,21,26,19,19,19,18,33
sell my own home,REA - Sydney Search,25,20,20,21,20,9,19,18,18,138,20,22,22,27,26,21,131,19,181,25,25,24,18,20,22,25,24,26,16,152,22,22,16,134,18,22,21,23,106,103,101,98,108,24,22,21,16,20,20,21,17,21,22,20,22,16,15,83,28,81,82,72,48,48,35,26,38,32,32,34,44,18,18,18,18,21,21,15,14,13,14,14,14,13,13,14,16,15,17,14,14,15,15,17,17,19,17,17,14,14,14,11,16,15,20,19
sell my own house,REA - Sydney Search,22,21,19,21,19,19,20,20,20,21,21,20,17,17,17,17,20,20,17,20,19,18,17,19,21,21,19,20,17,20,22,21,20,19,19,15,17,19,19,18,17,17,18,17,16,18,18,17,17,22,19,24,21,21,22,24,28,27,28,25,20,22,19,19,21,21,25,20,25,24,18,18,17,23,20,24,20,19,18,24,24,18,17,24,24,23,30,30,30,34,34,33,32,27,27,27,27,29,29,27,26,26,28,28,26,26
sell my property,REA - Sydney Search,2,4,4,4,2,2,2,2,3,3,3,3,2,2,2,2,2,4,4,3,4,3,3,4,3,3,3,3,3,4,4,4,4,4,4,4,4,3,3,4,3,3,3,3,3,3,3,3,4,8,4,2,4,2,2,2,2,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,3,3,3,4,3,3,3,3,3,15,18,17,15,12,15,14,15,16,16,12,11,14,12,12,10,10,12,12,10,10
sell my property online,REA - Sydney Search,27,26,7,32,18,18,16,18,13,11,10,10,10,14,14,14,14,14,25,27,16,15,15,16,14,14,11,12,12,31,33,18,21,20,11,21,21,20,23,21,19,20,21,21,21,21,20,21,17,11,15,13,20,19,24,18,24,24,23,27,30,32,32,19,25,27,27,27,17,28,28,28,27,12,27,27,27,20,20,13,15,14,12,14,12,15,15,14,18,18,16,16,16,16,14,14,16,19,14,14,14,16,17,16,16,16
sell or rent my house,REA - Sydney Search,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,2,2,2,2,3,1,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3,1,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,1,2,1,1,3,5,5,5,5,5,5
sell own home,REA - Sydney Search,9,8,10,9,10,20,,,84,80,86,87,87,19,18,19,83,14,78,36,11,11,11,15,27,33,21,29,19,22,26,20,26,17,15,15,15,15,17,18,18,18,18,18,18,17,13,12,14,11,13,12,13,10,14,14,13,21,17,12,12,67,20,20,29,21,21,17,20,18,12,12,12,15,15,15,20,30,30,41,37,15,16,16,25,24,24,31,31,15,16,15,14,14,13,14,14,14,14,14,14,13,16,16,14,19
sell own house,REA - Sydney Search,6,4,7,6,8,10,10,10,13,17,12,12,16,13,13,11,14,12,13,11,13,10,11,12,14,16,15,14,16,15,17,16,15,15,16,14,13,15,16,16,14,15,15,16,16,15,14,12,13,9,13,14,15,9,12,11,14,17,16,14,12,12,14,14,14,12,11,11,11,12,10,10,10,10,13,13,12,11,12,11,11,11,11,11,12,12,16,20,13,11,12,12,13,13,13,13,13,12,14,14,14,12,11,11,12,15
sell privately on realestate com au,REA - Sydney Search,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
sell property,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,1,3,2,2,5,3,3,3,3,4,4,3,5,4,4,4,4,3,3,3,3,5,7,5,5,7,5,5,4,4,5,4,3,3,2,3,9,7,9,4,4,6,5,4,5,5,4,7,1,9,4,4,4,5,6,6,5,6,6,4,4,5,7,6,6,6,6,6,6,7,8,7,7,7,5,6,6,6,6,5,5,6,5,6,6,6
sell property online,REA - Sydney Search,19,17,17,9,23,19,17,17,11,18,18,14,12,17,13,16,15,5,15,18,13,16,16,14,16,18,16,8,13,12,12,14,18,13,15,18,15,15,16,16,19,17,19,16,16,16,17,16,16,15,13,15,20,16,21,19,17,22,21,20,18,22,22,16,17,19,17,18,18,18,14,15,17,17,19,14,14,18,16,16,17,13,13,13,13,10,11,11,11,11,11,11,11,12,12,11,11,11,11,11,11,11,11,11,8,8
sell property yourself,REA - Sydney Search,11,11,11,12,10,9,11,10,6,9,10,11,11,8,7,8,6,8,10,10,10,13,9,8,14,12,10,9,9,14,13,13,14,10,11,12,11,15,12,13,14,14,15,15,16,19,14,19,18,12,16,15,16,14,15,15,15,15,16,15,11,13,13,13,16,15,16,13,14,14,14,11,11,13,10,10,10,10,10,11,12,11,11,11,12,12,12,12,12,11,11,11,12,15,15,15,18,18,18,18,21,22,21,21,17,17
sell real estate,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
sell real estate privately,REA - Sydney Search,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,2,2,2,2,2,2,2,3,3,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,4,5,5,5,5,5,1,1,7,7,5,5
sell the house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,4,4,4,3,3,2,3,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,3,3,3,3,3,4,4,4
sell the property,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,3,2,2,2,2,4,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,4,4,4,4,5,5,4,4,4,4,5,5,5
sell your apartment,REA - Sydney Search,3,4,3,5,6,5,5,5,3,5,6,4,5,4,4,5,6,5,5,9,6,7,5,6,8,6,6,8,8,14,11,16,19,15,12,8,8,6,7,9,9,19,10,12,10,24,8,12,13,11,10,12,10,9,11,10,26,21,12,15,13,14,14,15,14,19,15,13,15,14,14,15,16,15,21,21,24,29,29,30,27,16,28,17,21,8,18,19,15,15,24,25,30,23,23,11,10,10,10,10,8,8,15,17,17,17
sell your home online,REA - Sydney Search,12,31,30,57,20,48,63,58,60,51,53,71,71,61,16,65,61,69,44,18,18,19,18,17,15,14,15,14,12,13,13,13,16,12,21,32,48,14,19,51,37,20,20,18,21,37,66,64,67,56,38,9,52,46,136,49,59,18,61,20,51,58,43,59,60,23,89,50,31,29,30,26,26,26,14,14,27,9,10,10,13,13,13,13,13,14,14,14,12,12,11,11,11,9,11,9,8,8,10,10,10,10,10,10,10,10
sell your house online,REA - Sydney Search,21,22,25,28,20,29,28,32,34,35,36,27,32,37,36,36,32,30,29,34,28,18,14,14,14,18,17,18,16,19,21,19,19,17,44,17,17,16,16,15,16,31,31,16,13,18,15,17,17,17,20,19,13,13,15,14,21,20,21,10,12,11,16,17,18,18,18,18,10,16,8,7,7,7,11,12,7,7,7,7,8,9,8,10,10,9,15,16,14,12,13,13,13,13,15,16,15,13,13,13,13,13,14,14,13,11
sell your house privately,REA - Sydney Search,3,3,3,4,4,4,4,5,5,4,5,5,4,4,4,4,4,4,3,3,4,3,4,4,5,6,4,4,4,4,4,3,3,5,5,5,5,5,6,6,6,6,6,6,7,7,10,9,8,8,7,7,11,15,13,11,11,12,11,8,8,7,10,7,7,10,10,12,12,11,12,12,9,9,7,7,9,10,10,9,10,10,10,10,10,10,11,11,11,11,9,11,10,11,11,11,12,10,10,11,11,11,10,10,10,10
sell your house yourself,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,4,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,1,1,1,1,5,5,6,6,6,6,6,6,2,2,2,3,3,4,3,4,5,5,5,5,5,5,8,8,9,8,8,12,11,11,12,12,13,13,13
sell your own home,REA - Sydney Search,20,19,13,23,19,20,28,175,21,171,25,22,163,36,36,22,29,25,21,26,20,25,21,24,28,29,34,33,33,30,32,27,33,159,19,18,19,26,153,171,171,31,166,38,36,30,22,22,18,19,17,18,20,18,20,20,26,38,31,32,31,21,26,19,19,19,18,17,17,17,17,17,26,27,26,35,37,37,79,39,37,28,25,27,84,84,43,43,181,34,35,34,33,34,33,35,33,33,33,24,24,26,26,22,24,27
sell your own home online,REA - Sydney Search,32,29,34,35,33,76,33,41,36,35,40,88,89,40,37,31,35,28,61,81,43,64,25,25,24,30,46,26,30,46,37,36,35,80,32,81,84,62,86,66,61,73,77,81,,,,65,,,76,72,76,80,75,76,26,71,53,54,56,54,66,66,,58,58,171,171,192,192,192,185,190,190,64,25,25,25,25,25,25,25,66,67,62,72,63,63,63,33,32,32,32,52,52,65,15,82,38,38,30,32,28,28,26
sell your own house,REA - Sydney Search,20,19,17,21,23,21,22,22,21,22,21,19,21,21,21,20,23,22,19,19,19,19,15,19,20,19,18,20,17,19,19,19,19,21,20,18,19,21,21,21,21,18,19,19,19,19,19,19,21,19,20,20,20,19,25,19,19,20,22,21,23,24,23,23,24,24,24,24,23,23,21,20,20,20,20,21,29,29,19,19,19,17,17,26,24,24,35,39,35,31,32,32,23,24,28,28,28,26,25,28,25,29,29,29,28,34
sell your own house australia,REA - Sydney Search,17,16,17,17,21,21,19,19,17,17,19,15,15,14,15,14,14,14,14,15,17,18,17,15,20,19,20,24,21,20,21,21,20,18,18,20,19,20,20,19,21,20,18,19,19,21,21,21,19,21,19,20,21,18,19,19,18,21,19,22,23,28,18,18,16,16,16,16,15,17,15,15,15,15,35,22,28,27,30,26,32,29,28,26,16,17,17,26,19,20,19,18,19,19,19,19,26,22,26,26,22,21,21,21,21,19
sell your own property,REA - Sydney Search,18,14,14,25,15,24,19,17,21,21,21,16,24,24,25,21,25,24,23,31,13,12,13,29,24,24,21,22,21,22,23,27,21,21,21,21,20,24,22,22,21,23,27,29,29,25,25,16,20,20,20,23,20,19,19,20,20,24,24,21,30,24,20,25,25,22,23,19,19,19,19,20,20,23,23,21,23,24,20,19,19,18,18,18,19,18,38,38,37,26,29,30,30,24,24,26,27,28,29,33,30,36,34,34,29,34
sell your property,REA - Sydney Search,3,3,3,3,3,3,3,3,3,4,4,2,4,3,3,3,3,3,2,3,3,3,3,3,5,5,5,6,5,3,3,6,4,8,7,5,5,6,7,1,1,1,1,1,1,1,4,1,1,1,1,1,10,10,9,9,11,10,5,7,5,10,9,7,11,12,10,14,14,13,12,12,14,8,9,9,11,11,11,9,6,6,6,6,8,7,7,11,11,11,12,8,13,13,14,14,14,16,13,13,13,17,18,12,12,17
sell your property yourself,REA - Sydney Search,6,6,1,9,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,8,8,1,1,10,1,1,9,1,12,12,11,1,1,1,1,10,1,9,9,10,12,12,11,1,1,1,1,1,9,10,8,8,8,9,9,9,9,9,9,10,11,11,12,12,12,12,12,12,11,10,10,10,10,9,10,9,9,9,9,9,10,10,10,8,11,11,11,13,16,14,15,16,16,16,16,18,18,24,24,22,22,22,21,22
sellhome,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,83,4,4,8,,4,51,5,5,119,87,80,119,106,127,5,11,11,51,11,50,54,31,25,16,31,138,137,125,130,129,124,130,124,129,150,128,153,113,152,91,89,133,144,12,10,8,7,7,7,7,8,8,9,7,14,14,13,13,30,59,59,74,74,55,96,81,,,,,98,98,98,98,,107,111,94,105,105,105,105,85,89,79,79,159,159,95,85
selling a flat,REA - Sydney Search,1,3,2,1,1,1,1,1,1,60,1,63,68,73,87,1,4,,76,3,2,2,2,2,1,1,1,1,7,7,6,8,7,2,9,3,5,4,68,62,59,5,4,10,14,10,6,4,6,30,5,6,5,5,4,9,6,10,14,5,13,15,13,10,12,41,43,43,43,43,43,7,4,4,4,4,2,4,4,4,1,1,1,2,2,3,5,6,4,2,4,4,2,2,2,2,2,6,7,7,8,8,8,8,9,9
selling a home,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
selling a home process,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
selling a house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
selling a house at auction,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,2,3,2,3,2,2,2,3,2,4,4,4,5,5,5,4,5,6,5,5,5,8,8,8,4,4,5,5,5,4,4,4,2,4,4,5,5,4,4,4,4,3,3,4,3,3,4,4,4,8,8,7,10,10,12,12,10,10,12,12,15,12,15,11,14
selling a house checklist,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,2,2,1,1,1,1,2,2,1,1,1,1,1,2,2,1,2,3,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,3,3,2,1,2,2,1,2,2,2,3,3,3
selling a house in australia,REA - Sydney Search,1,2,2,2,3,3,3,3,1,1,1,1,1,1,2,2,1,1,1,2,2,3,2,3,3,3,3,4,5,5,4,4,6,4,4,6,6,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1
selling a house in nsw,REA - Sydney Search,5,6,6,7,7,6,6,7,5,5,5,5,5,6,6,5,6,6,6,6,7,7,7,7,8,8,8,8,8,9,9,9,9,8,8,9,9,9,10,9,9,11,11,10,10,10,9,9,8,9,9,9,11,9,11,9,10,9,10,10,11,12,12,12,11,11,11,11,11,11,11,11,11,11,8,8,9,9,9,9,9,9,9,10,9,10,10,10,10,9,9,9,9,9,10,14,11,13,13,15,13,13,13,14,14,14
selling a house privately,REA - Sydney Search,4,4,4,6,9,5,6,7,7,5,6,5,5,5,4,4,4,4,5,4,4,5,6,7,6,6,5,5,6,9,8,8,6,6,5,5,4,6,6,6,5,8,8,7,6,6,6,6,6,6,5,6,8,6,8,8,10,11,10,8,7,8,7,7,7,5,5,5,5,4,4,3,3,3,3,1,1,1,4,3,3,3,4,5,4,4,4,3,4,8,6,6,6,7,9,9,10,10,9,1,1,1,1,10,1,1
selling a house process,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
selling a house tips,REA - Sydney Search,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
selling a property,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
selling a rental property,REA - Sydney Search,4,4,4,4,4,4,3,3,4,4,3,4,4,4,4,4,4,4,3,2,3,2,2,2,2,2,2,3,3,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,2,2,2,3,3,2,2,3,3,3,3,5,4,2,2,2,3,3,5,4,3,3,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,3,4,4,3,3,3,3,5,5,4,4,4,5,4,4,4,4,4,5,5,5,5
selling a rental property with tenants on a lease,REA - Sydney Search,8,7,8,10,12,11,8,11,9,14,11,10,11,14,12,13,11,10,9,10,10,9,9,4,6,6,6,6,5,8,9,10,10,9,10,5,8,7,7,6,5,8,9,9,9,7,9,9,6,7,6,7,1,5,1,5,8,9,9,8,8,8,8,8,8,7,7,7,7,7,7,7,7,6,1,1,1,1,1,3,3,3,4,4,4,3,5,5,4,6,6,6,6,6,6,6,5,5,5,5,1,1,1,1,1,1
selling a tenanted property,REA - Sydney Search,2,2,2,1,2,3,2,2,2,2,2,2,2,2,2,3,2,3,4,4,5,4,4,4,6,6,6,6,6,6,6,6,6,8,8,9,9,7,9,7,7,7,7,6,6,6,7,5,5,6,5,5,7,7,7,7,8,8,8,5,5,5,5,5,5,4,4,4,5,5,4,5,5,5,5,6,6,6,6,6,5,5,5,5,5,3,3,5,5,3,5,6,5,8,8,8,8,5,5,5,7,7,5,5,7,7
