﻿keyword,campaign_name,5/14/2021,5/15/2021,5/16/2021,5/17/2021,5/18/2021,5/19/2021,5/20/2021,5/21/2021,5/22/2021,5/23/2021,5/24/2021,5/25/2021,5/26/2021,5/27/2021,5/28/2021,5/29/2021,5/30/2021,5/31/2021,6/1/2021,6/2/2021,6/3/2021,6/4/2021,6/5/2021,6/6/2021,6/7/2021,6/8/2021,6/9/2021,6/10/2021,6/11/2021,6/12/2021,6/13/2021,6/14/2021,6/15/2021,6/16/2021,6/17/2021,6/18/2021,6/19/2021,6/20/2021,6/21/2021,6/22/2021,6/23/2021,6/24/2021,6/25/2021,6/26/2021,6/27/2021,6/28/2021,6/29/2021,6/30/2021,7/1/2021,7/2/2021,7/3/2021,7/4/2021,7/5/2021,7/6/2021,7/7/2021,7/8/2021,7/9/2021,7/10/2021,7/11/2021,7/12/2021,7/13/2021,7/14/2021,7/15/2021,7/16/2021,7/17/2021,7/18/2021,7/19/2021,7/20/2021,7/21/2021,7/22/2021,7/23/2021,7/24/2021,7/25/2021,7/26/2021,7/27/2021,7/28/2021,7/29/2021,7/30/2021,7/31/2021,8/1/2021,8/2/2021,8/3/2021,8/4/2021,8/5/2021,8/6/2021,8/7/2021,8/8/2021,8/9/2021,8/10/2021,8/11/2021,8/12/2021,8/13/2021,8/14/2021,8/15/2021,8/16/2021,8/17/2021,8/18/2021,8/19/2021,8/20/2021,8/21/2021,8/22/2021,8/23/2021,8/24/2021,8/25/2021,8/26/2021,8/27/2021,8/28/2021,8/29/2021,8/30/2021,8/31/2021,9/1/2021,9/2/2021,9/3/2021,9/4/2021,9/5/2021,9/6/2021,9/7/2021,9/8/2021,9/9/2021,9/10/2021,9/11/2021,9/12/2021,9/13/2021,9/14/2021,9/15/2021,9/16/2021,9/17/2021,9/18/2021,9/19/2021,9/20/2021,9/21/2021,9/22/2021,9/23/2021,9/24/2021,9/25/2021,9/26/2021,9/27/2021,9/28/2021,9/29/2021,9/30/2021,10/1/2021
leather pants women,ASOS US,62,67,67,62,65,61,64,59,62,55,54,55,55,54,61,60,59,53,59,60,56,63,54,53,56,59,57,57,56,57,56,60,56,57,56,57,52,56,54,56,57,54,54,47,52,51,51,54,55,49,45,47,42,40,40,39,39,37,41,43,43,45,48,45,43,44,43,42,43,43,48,42,41,43,43,45,43,42,40,42,43,40,39,40,39,43,42,42,40,42,42,45,45,40,43,41,45,45,43,40,42,42,33,1,26,40,28,33,40,29,23,26,34,28,26,23,31,34,37,27,28,35,37,36,38,34,37,42,42,38,37,34,45,34,39,38,32,39,35,36,32
leather shoes for men,ASOS US,28,28,26,36,42,21,47,39,37,37,25,24,26,29,25,46,35,44,36,28,27,41,31,29,24,27,28,26,22,28,21,31,33,27,25,25,26,33,29,31,35,63,63,49,35,52,32,48,29,40,28,19,21,25,28,32,37,30,17,32,21,32,34,31,39,36,47,32,42,40,26,28,47,36,32,38,27,29,34,27,41,40,33,45,39,21,15,37,36,39,44,26,29,43,33,49,51,47,45,35,31,36,47,46,28,35,25,37,36,35,29,24,21,26,21,21,22,29,40,25,31,30,34,29,21,27,22,33,30,21,37,41,44,42,40,38,46,39,38,28,30
leather shorts,ASOS US,7,7,9,7,7,7,7,6,8,8,8,8,7,7,8,8,8,8,8,8,8,9,11,11,10,10,10,10,12,10,11,11,11,10,12,13,10,11,11,11,13,11,11,9,11,13,11,15,11,11,11,11,11,10,11,10,12,7,11,10,13,13,11,12,10,7,9,8,8,11,14,11,14,14,12,13,16,17,17,14,10,9,13,13,10,10,9,9,10,14,14,16,16,21,21,12,19,10,13,11,15,14,14,14,14,10,14,8,8,12,8,6,10,10,13,44,11,9,9,12,11,7,12,9,13,12,14,11,12,5,22,26,28,0,15,15,14,17,15,14,14
leather shorts womens,ASOS US,10,10,11,11,11,10,12,11,10,8,10,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,6,6,7,8,7,6,6,7,8,7,7,7,7,6,7,6,6,6,9,8,10,8,7,7,6,8,7,6,6,6,7,6,6,8,7,7,7,7,7,9,8,7,9,9,13,12,11,14,11,14,10,12,11,10,13,12,12,13,13,9,12,12,12,13,12,13,12,11,11,11,11,11,10,7,10,9,9,9,9,8,9,9,8,9,10,8,9,9,9,21,10,9,9,9,9,11,10,9,9,9,8,9,9,9,21,24,21,27,18,17,20,19,19,19,18
leather shoulder bag,ASOS US,22,45,31,28,33,49,35,31,27,30,30,35,36,34,24,33,36,47,36,49,32,43,59,57,58,37,67,31,31,39,62,60,60,58,33,24,32,30,26,37,37,36,50,74,39,74,50,16,37,25,28,30,32,32,28,32,35,32,31,33,37,44,45,29,38,38,44,64,37,41,61,58,43,38,31,74,69,35,40,62,20,32,30,66,39,76,37,38,45,40,33,18,28,23,25,21,23,23,23,20,18,27,18,37,30,37,87,0,92,91,0,91,92,32,0,95,0,27,0,0,0,39,25,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
leather skater skirt,ASOS US,8,8,8,8,11,12,11,10,12,10,9,11,11,11,8,8,8,9,10,8,10,10,12,10,10,10,10,10,10,9,8,9,9,10,9,8,9,9,8,9,9,9,9,9,9,9,9,9,10,9,11,9,9,9,8,8,9,9,9,9,9,9,9,9,9,9,9,10,9,9,12,12,15,15,12,13,12,13,14,13,12,14,13,14,14,16,12,8,13,14,13,14,13,13,13,12,9,12,12,9,8,9,11,9,10,11,10,10,10,10,10,10,12,11,9,9,9,10,11,11,8,9,9,9,10,9,9,8,8,10,10,11,7,14,7,12,12,10,10,10,11
leather skirt,ASOS US,40,41,39,43,42,40,38,48,31,34,42,48,41,38,36,36,39,37,39,36,36,31,35,33,39,52,54,68,64,64,65,64,65,56,61,62,56,61,59,57,59,51,51,58,55,54,37,58,54,37,47,50,50,45,44,33,42,42,46,49,45,41,42,41,0,28,26,40,50,30,44,37,44,62,46,43,0,0,0,0,0,0,0,89,37,54,66,102,0,0,67,68,81,94,64,71,58,101,57,51,53,0,53,50,94,65,68,0,0,65,52,54,47,0,81,0,61,0,49,37,38,41,84,42,44,72,77,82,0,44,24,22,36,49,51,48,50,50,47,45,45
leather skirts,ASOS US,38,37,39,40,44,40,39,35,25,26,28,26,28,54,28,25,24,29,24,57,63,57,61,75,77,74,67,65,69,68,66,67,71,70,51,50,60,57,56,55,54,57,57,52,59,59,61,58,59,48,60,57,52,51,55,59,49,43,43,45,47,47,49,48,47,51,53,55,58,59,55,54,52,52,52,53,51,51,52,49,51,51,50,52,52,50,52,53,49,47,48,50,47,50,36,34,52,44,47,45,41,43,44,40,41,40,31,27,21,21,24,22,26,31,1,33,27,29,29,29,23,27,25,30,26,29,26,24,20,21,27,24,25,26,28,33,29,28,33,27,30
leather thigh high boots,ASOS US,21,16,16,20,19,19,14,18,14,17,17,17,19,14,18,18,14,16,15,18,20,16,15,14,14,17,16,16,18,13,18,21,20,20,18,23,21,20,18,19,20,19,19,19,19,14,16,13,17,20,15,19,17,17,21,18,21,19,21,21,27,22,22,20,21,20,19,20,21,19,24,22,21,23,17,18,19,17,17,22,18,17,24,27,24,23,22,25,21,25,24,25,23,20,32,22,18,19,20,17,18,19,20,19,19,18,20,19,16,24,22,15,22,17,18,18,17,18,19,16,28,16,18,11,14,17,30,15,15,14,17,25,15,19,16,15,13,13,15,14,15
leather tights,ASOS US,43,43,42,42,39,49,50,52,49,30,42,42,48,50,43,46,41,41,41,42,43,44,47,47,45,47,52,50,51,51,44,44,43,53,51,44,44,48,56,46,45,52,52,54,54,48,51,45,49,43,37,38,50,44,48,46,45,46,46,47,41,35,40,41,43,42,41,42,42,40,43,44,44,42,41,44,43,43,50,45,43,39,41,40,43,45,44,45,48,47,45,48,45,45,51,48,41,53,53,45,50,48,48,49,41,47,47,47,46,45,46,45,46,47,40,45,41,42,43,43,47,35,31,40,50,48,41,44,42,44,43,44,45,47,46,46,52,51,45,43,40
leather trousers,ASOS US,5,12,13,11,10,10,11,12,11,9,9,10,11,12,11,9,10,10,11,12,10,11,11,4,10,11,12,12,10,10,10,12,12,12,14,13,13,12,11,12,8,13,13,12,11,14,13,9,7,9,10,13,14,13,11,9,10,9,11,11,12,11,17,12,7,7,7,15,12,9,14,5,17,21,20,6,24,19,19,18,21,11,11,9,6,10,11,6,6,6,7,10,10,16,9,13,13,7,23,21,16,14,17,17,18,16,15,7,9,16,5,6,5,5,12,9,6,10,9,10,7,10,8,9,8,8,11,9,9,9,10,8,7,9,7,9,10,9,14,9,9
leather winter gloves,ASOS US,56,48,52,48,49,56,52,54,53,62,57,62,58,60,62,59,62,64,71,67,64,44,48,53,52,62,60,65,67,66,63,62,64,64,64,68,64,66,65,61,58,61,61,60,64,62,63,64,57,60,61,60,59,61,63,62,59,62,61,61,57,58,62,59,63,58,60,61,63,59,63,62,62,65,67,68,66,65,72,70,73,68,67,65,64,65,68,66,70,68,68,68,67,63,62,55,58,59,60,56,53,55,57,62,57,54,58,56,57,57,72,72,70,70,81,74,73,73,67,73,70,74,79,75,77,81,44,80,72,78,0,0,0,0,83,90,0,89,89,93,85
leather women's backpack,ASOS US,12,12,10,12,12,12,12,13,13,10,10,12,12,12,12,13,12,13,13,13,13,21,17,12,14,14,14,14,13,11,12,11,14,12,11,13,11,13,11,13,17,16,16,12,11,9,11,13,12,15,11,11,14,11,11,11,14,12,24,13,16,14,17,15,12,12,8,12,13,13,14,13,15,14,15,12,12,14,21,18,14,21,16,21,18,21,20,20,16,15,12,13,14,18,17,19,15,15,16,11,12,11,12,12,11,11,12,12,11,13,13,11,14,13,14,13,38,37,37,36,29,25,46,48,28,32,25,17,25,26,25,27,24,18,27,28,29,30,29,27,29
leggings for women,ASOS US,55,54,50,54,35,54,32,56,67,93,101,93,91,0,0,90,35,100,95,96,74,69,76,61,54,46,45,44,41,41,68,49,46,40,59,37,39,40,43,62,40,77,62,79,61,63,60,92,100,43,35,31,32,47,47,66,70,46,48,47,46,41,36,41,39,45,30,45,43,39,49,49,35,69,46,73,73,49,51,78,51,54,52,49,45,50,33,42,36,34,51,45,43,44,39,40,35,80,27,21,26,32,30,38,65,51,41,45,44,32,51,51,39,51,53,56,14,20,69,50,47,41,48,36,48,50,26,0,0,0,34,30,0,0,0,100,31,65,0,37,0
leggings outlet,ASOS US,7,7,7,7,7,7,7,4,7,7,8,8,5,5,8,8,7,7,8,8,8,7,8,7,5,8,8,8,8,8,7,11,10,7,7,7,7,6,7,7,7,9,9,6,6,6,7,6,6,6,6,6,7,7,7,7,7,5,5,7,8,5,7,7,7,7,7,8,7,4,6,5,5,7,5,5,7,4,11,4,4,4,10,4,4,4,1,4,4,4,4,4,4,5,4,4,4,4,8,7,5,5,4,5,5,6,6,6,5,5,5,5,2,5,6,15,6,6,6,6,6,5,5,6,6,6,6,6,6,6,5,6,5,5,6,5,5,7,7,9,10
leopard fur coat,ASOS US,49,57,52,50,52,52,53,56,55,61,64,63,67,63,64,62,64,61,59,58,61,65,65,58,57,59,62,59,61,62,60,60,56,35,42,27,32,31,55,61,61,62,62,64,67,58,57,58,64,65,66,61,59,63,62,35,38,40,54,63,65,35,35,36,35,60,63,66,65,41,43,41,40,39,43,43,41,40,41,42,44,42,45,47,43,47,71,70,60,65,63,66,63,64,65,61,37,35,35,32,32,30,36,34,45,33,40,30,29,28,31,23,32,27,26,26,25,27,27,27,27,23,23,47,51,47,24,67,60,59,60,63,65,60,60,53,57,54,58,59,60
leopard print bikini,ASOS US,22,49,53,48,54,53,52,49,34,41,38,36,38,38,37,17,17,17,18,19,19,18,18,18,20,21,22,18,22,18,20,17,18,20,18,20,19,20,19,20,21,20,20,18,18,17,17,18,17,17,18,19,19,18,19,22,24,22,22,20,20,22,20,19,18,18,18,19,18,21,20,24,21,23,23,24,22,21,21,22,22,26,23,26,24,22,21,21,20,19,19,21,21,20,22,22,26,23,21,22,17,19,19,20,19,18,20,19,17,20,19,18,31,20,18,18,20,19,21,18,18,18,18,18,16,16,17,17,17,14,16,14,15,17,20,17,18,17,18,15,16
leopard print boots,ASOS US,66,68,51,69,66,67,73,68,73,73,72,49,49,71,72,72,72,72,69,0,68,0,0,76,76,76,73,74,54,56,53,53,53,57,60,70,75,73,62,60,60,79,59,60,60,62,53,63,37,35,39,35,35,34,35,35,52,56,53,55,53,56,54,78,76,74,72,78,72,70,75,76,75,79,77,74,75,72,75,77,71,78,75,72,73,74,72,71,72,74,74,73,73,72,71,76,79,79,79,72,73,77,80,82,80,80,80,77,76,72,94,66,59,59,59,61,59,59,62,68,76,59,60,63,62,63,59,54,58,62,58,62,64,64,65,61,55,62,58,62,66
leopard print dress,ASOS US,77,79,88,85,75,81,82,82,88,91,90,84,79,88,96,95,95,87,93,91,88,64,91,89,83,72,82,67,68,70,77,84,74,83,75,71,76,92,88,70,75,75,79,78,68,76,70,63,73,75,70,94,83,87,65,55,70,78,77,73,71,73,82,68,72,58,76,81,85,81,84,80,83,83,77,81,78,80,79,80,81,88,85,87,88,86,86,86,83,86,81,86,89,58,40,57,38,53,50,30,33,51,31,36,35,80,76,63,70,77,78,73,64,59,71,68,66,73,65,47,64,47,40,66,63,68,47,67,31,43,33,42,36,19,38,42,41,67,65,41,40
leopard print leggings,ASOS US,22,22,26,22,21,21,35,27,30,33,30,32,29,25,27,31,28,28,32,36,38,38,39,44,41,44,43,48,48,48,39,38,38,43,46,42,41,37,38,42,46,45,29,32,30,27,29,31,26,26,23,27,26,40,33,35,40,40,34,27,32,24,35,41,32,39,39,42,32,31,37,43,39,40,36,46,40,38,43,42,44,38,43,47,43,43,41,37,39,34,37,34,39,44,43,44,35,39,28,32,45,28,27,45,44,43,47,45,34,40,32,67,70,66,71,35,32,29,24,24,22,33,33,24,23,24,20,61,66,64,65,67,71,36,71,39,34,38,43,43,45
leopard print skirt,ASOS US,9,7,7,7,9,9,13,13,10,6,8,10,10,6,8,12,9,9,8,10,11,13,69,66,57,62,63,7,6,6,6,6,8,8,9,9,8,8,6,6,21,18,7,7,7,6,3,7,3,3,4,3,4,5,5,3,7,6,3,4,4,5,4,8,6,6,6,9,10,9,13,12,10,10,9,9,11,12,12,11,11,11,11,11,19,13,12,11,12,10,12,11,11,12,13,12,11,12,12,7,10,9,9,8,7,9,8,8,6,5,5,7,8,8,8,6,8,11,11,12,13,8,6,9,7,9,10,8,8,5,6,6,9,11,11,12,12,11,9,8,9
levis,ASOS US,40,39,37,39,35,36,36,35,34,42,37,38,41,41,46,44,40,42,44,43,36,37,36,38,38,40,39,40,38,37,35,37,42,37,30,33,32,32,32,34,32,36,36,35,34,35,38,37,32,33,33,33,33,34,36,35,35,32,36,36,38,41,38,35,35,41,35,39,40,38,32,35,31,34,39,34,36,33,36,34,42,37,35,38,34,35,34,38,30,33,36,34,33,37,35,33,35,27,28,31,36,38,38,37,37,40,34,40,31,37,38,38,44,36,44,47,42,38,43,36,31,30,32,32,33,35,33,32,68,31,43,41,42,42,50,42,42,42,37,17,32
levis hoodies,ASOS US,34,16,35,33,34,34,32,26,31,29,26,28,25,27,37,19,16,22,21,15,20,29,31,20,21,27,20,21,25,17,19,22,18,25,26,21,24,16,15,22,25,14,14,35,16,16,33,17,17,34,32,18,31,18,19,16,20,19,18,20,19,21,21,21,28,23,22,24,23,25,27,27,30,26,27,28,41,47,48,47,45,47,47,46,47,46,43,45,45,28,27,23,29,30,27,23,27,29,26,23,25,23,28,19,23,22,21,24,21,21,22,24,25,19,26,24,19,20,25,22,21,23,20,22,20,22,17,17,17,17,18,20,19,23,24,23,23,23,19,20,20
levis pants,ASOS US,74,79,80,74,80,86,90,82,78,94,73,78,86,77,80,77,78,79,85,88,89,79,82,73,76,80,72,75,75,91,86,78,77,72,80,73,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,65,0,0,69,81,0,0,0,0,96,91,81,65,0,86,79,78,0,0,88,78,75,82,86,87,72,62,0,60,59,57,0,0,0,57,54,49,0,49,0,0,49,51,49,67,51,47,58,52,0,55,56,59,0,57,53,59,49,0,54,55,70,55,0,52,0,0,53
levis shirt,ASOS US,24,14,14,15,16,15,13,16,21,21,22,22,20,21,20,19,14,20,21,21,20,21,19,16,14,21,20,22,13,20,14,12,15,16,15,14,14,19,15,13,20,16,16,15,16,15,16,18,16,17,22,23,22,17,19,17,22,19,20,17,21,24,23,25,20,24,26,11,12,15,16,13,18,14,19,15,24,26,23,15,23,16,28,29,17,19,18,19,15,16,17,17,21,16,23,20,22,25,30,15,19,12,12,14,20,26,26,14,15,26,14,26,26,26,23,17,22,12,17,15,15,14,13,13,19,14,14,11,12,11,13,15,15,16,18,17,14,16,12,14,13
levis shoes,ASOS US,35,0,43,0,35,37,0,76,40,46,44,42,41,38,38,33,43,31,41,41,41,35,0,42,45,42,44,42,41,42,29,40,44,42,45,43,40,29,44,36,42,43,43,99,36,34,100,87,96,0,0,0,0,0,97,42,0,0,0,90,92,20,0,0,0,38,23,35,0,97,0,0,43,46,21,25,18,17,17,21,19,0,42,0,16,24,18,39,0,37,39,38,40,92,0,0,0,0,104,92,0,0,0,0,40,0,0,50,55,41,0,0,0,10,0,0,0,35,37,44,14,46,45,44,51,0,0,40,45,44,41,42,40,48,46,46,49,46,48,49,44
levis sweatshirt,ASOS US,20,18,21,19,20,19,16,18,13,12,13,19,19,10,15,15,15,14,12,14,16,20,18,17,16,17,16,15,18,20,19,13,15,14,24,21,19,17,13,14,19,25,25,19,21,20,25,20,22,18,20,24,24,21,19,19,18,22,21,17,20,17,17,18,17,18,19,19,20,17,20,19,22,37,38,41,51,41,42,56,40,40,63,56,42,40,60,0,60,36,35,33,32,34,31,32,33,34,49,32,31,13,28,51,46,51,15,50,49,37,33,46,51,35,56,32,55,57,54,35,34,29,17,45,52,48,52,42,13,46,30,49,92,56,57,35,58,33,48,36,49
light denim jacket,ASOS US,26,25,20,22,30,24,27,29,25,29,31,25,27,25,22,30,20,22,37,20,27,35,22,16,16,21,23,23,34,30,26,28,34,34,35,27,27,31,33,34,30,34,31,32,26,31,32,29,29,22,24,27,27,26,29,27,26,23,24,17,24,18,22,19,18,16,16,16,14,14,17,19,19,18,19,29,28,19,18,22,17,17,21,22,19,25,26,25,26,25,24,22,23,23,23,21,24,21,24,11,10,10,9,10,9,9,11,9,1,10,10,10,9,10,30,9,28,26,18,20,19,20,37,29,18,25,30,19,16,16,18,21,19,16,32,31,24,27,26,17,20
light denim jeans,ASOS US,13,14,12,14,16,10,14,14,12,16,14,15,13,15,9,9,14,13,14,15,12,12,12,11,9,11,8,23,23,24,29,29,25,29,15,15,11,12,12,12,13,12,12,13,4,13,13,14,13,9,8,15,14,15,15,16,12,12,12,10,12,13,8,12,15,14,13,15,13,12,17,17,17,20,16,18,17,16,16,11,16,17,15,17,20,15,18,17,17,16,16,18,16,17,12,15,16,15,16,14,14,14,13,14,14,13,14,13,14,12,13,8,8,8,8,8,10,13,13,8,12,12,14,8,13,11,11,6,13,6,11,10,12,7,7,6,5,7,7,6,5
light denim shirt,ASOS US,15,14,13,13,13,12,13,14,15,13,15,11,14,14,14,13,14,13,15,14,15,13,15,13,13,10,12,15,13,15,11,14,14,14,15,13,13,14,14,17,14,17,17,19,18,18,18,20,16,16,13,17,14,13,17,14,13,17,14,17,17,19,17,16,16,13,13,10,12,11,15,15,17,16,16,15,14,15,15,13,15,16,15,14,16,17,16,16,17,16,16,16,13,16,16,15,17,16,17,12,13,14,13,13,15,14,12,12,13,11,15,16,15,12,16,13,11,15,12,17,20,17,19,14,14,18,14,16,15,15,19,18,20,21,22,20,21,25,21,19,19
light gray bridesmaid dress,ASOS US,23,32,25,27,29,31,29,30,30,34,32,34,32,32,23,29,31,27,21,30,31,23,25,27,26,26,28,26,25,23,22,22,19,21,20,20,21,30,22,17,18,25,25,25,27,16,23,25,26,25,26,25,25,23,23,19,21,26,24,24,25,27,25,25,28,30,27,26,29,28,31,32,23,18,31,31,32,33,33,34,37,33,34,33,28,30,31,36,33,31,32,30,30,27,29,29,29,26,29,27,26,23,25,22,23,21,22,26,25,27,25,26,27,26,25,25,25,26,25,25,24,28,29,31,28,25,24,28,23,24,25,22,24,24,26,24,24,22,23,23,23
light grey bridesmaid dresses,ASOS US,31,29,29,30,30,29,29,30,35,31,35,36,37,36,36,33,36,37,34,36,35,34,36,33,34,34,32,35,37,38,37,36,36,37,37,33,33,33,33,34,29,28,28,32,31,33,24,23,25,24,25,26,25,26,33,35,23,32,34,40,35,31,38,33,31,37,32,33,35,34,31,34,34,34,38,35,33,38,33,34,30,34,37,40,34,37,34,36,32,34,33,35,37,39,38,33,35,36,38,31,32,37,32,32,31,37,35,32,35,33,36,31,35,38,30,37,34,34,41,40,42,41,42,35,38,40,37,21,31,29,30,30,35,43,45,46,26,36,36,32,39
light jeans,ASOS US,10,10,12,11,12,8,10,13,15,7,8,10,15,15,12,7,7,9,14,14,14,14,12,13,11,12,12,11,12,14,14,32,14,14,15,38,11,8,11,11,11,11,11,8,8,7,6,5,11,6,11,8,14,8,7,7,14,8,12,11,11,8,13,8,14,11,14,7,5,6,4,5,6,9,5,6,5,10,8,6,7,6,6,10,6,6,7,6,9,7,6,6,7,10,10,10,6,6,8,7,12,8,6,6,8,6,7,7,7,8,7,10,6,13,8,8,10,8,9,6,8,8,7,7,7,7,7,8,7,7,7,1,6,7,7,7,7,7,6,9,8
light wash denim jacket mens,ASOS US,4,4,4,4,4,5,4,4,8,4,4,12,11,4,5,13,12,12,12,10,5,13,11,12,6,6,6,6,6,6,6,11,11,11,6,8,8,8,9,9,34,6,6,12,9,11,12,14,6,6,4,8,9,9,9,6,7,10,10,12,10,6,5,10,5,5,5,6,10,10,12,11,10,8,5,3,4,11,4,4,5,4,3,3,3,9,6,4,3,4,6,5,9,12,7,5,4,11,4,6,5,9,9,9,8,10,7,7,7,7,7,10,7,7,7,8,7,6,3,7,7,7,9,5,10,9,8,6,9,11,7,6,7,10,11,8,7,11,3,12,12
lightweight bomber jacket mens,ASOS US,8,9,8,9,9,8,9,8,9,9,8,8,9,9,8,8,8,9,9,9,9,8,8,8,8,8,8,8,9,8,8,9,8,8,8,8,10,8,9,8,8,9,9,9,8,9,9,9,8,9,7,7,9,8,10,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,9,10,10,10,10,10,10,8,10,9,10,10,11,8,9,9,10,8,9,10,11,9,11,11,9,11,11,10,11,7,6,5,6,7,5,5,7,7,7,7,10,9,8,7,8,9,10,8,9,8,8,8,8,9,7,9,9,9,9,8,10,9,9,10,9,9,10,9,11,10,10
lightweight jacket,ASOS US,21,21,18,21,16,17,19,16,19,16,18,11,16,77,18,19,19,86,0,0,76,72,70,77,74,80,59,81,81,0,16,15,17,18,18,13,13,17,10,17,19,18,17,10,13,17,21,21,21,21,17,15,16,16,16,17,19,22,21,20,18,21,21,20,20,17,21,20,16,12,74,17,16,18,75,75,80,70,72,71,70,68,26,25,24,70,59,64,65,28,27,67,60,25,66,64,56,56,54,53,56,57,57,16,20,23,25,23,22,24,20,52,33,48,22,19,23,23,22,20,21,46,21,49,51,45,42,45,47,46,68,65,55,46,77,73,68,74,70,66,71
lightweight jackets,ASOS US,25,16,13,45,14,20,13,21,22,21,24,24,26,76,16,30,12,46,41,23,37,23,17,12,18,19,19,28,19,39,29,27,11,11,15,13,26,13,26,18,18,19,19,23,20,35,21,23,29,22,20,18,20,17,15,17,28,31,49,38,15,17,21,28,24,98,37,18,10,19,32,19,18,16,14,20,56,41,66,20,15,20,42,17,100,0,0,0,0,21,20,20,21,0,53,0,41,43,37,19,42,78,49,43,27,27,24,26,44,25,39,43,43,18,0,20,22,47,41,16,29,12,10,12,25,14,45,13,13,9,25,25,24,32,36,32,33,40,28,35,34
lightweight trench coat womens,ASOS US,22,24,22,23,21,18,23,23,24,23,19,20,20,27,26,19,29,29,26,26,24,19,32,18,29,28,30,29,19,24,30,33,31,25,28,29,28,33,30,19,27,26,26,31,32,33,33,29,33,32,35,31,32,35,31,32,33,34,38,39,36,20,33,22,19,29,24,20,18,20,21,26,24,23,22,24,30,29,29,28,26,27,29,28,34,32,35,30,15,29,31,35,35,38,33,31,16,31,28,1,25,13,17,20,17,17,12,10,19,20,32,30,33,19,22,18,24,14,13,13,14,10,9,10,10,10,9,9,10,11,12,15,15,12,22,12,11,22,14,13,14
linen midi skirt,ASOS US,42,41,38,40,37,35,32,28,39,34,34,27,53,22,22,23,20,21,25,22,20,21,16,18,27,27,35,20,19,18,19,20,23,19,15,16,20,21,22,19,23,20,20,17,18,20,19,20,17,14,19,9,9,18,15,18,18,20,19,16,19,14,14,12,14,19,20,24,25,20,21,27,34,30,30,25,24,36,29,28,26,32,26,29,31,28,28,25,23,17,16,20,20,18,21,17,19,19,21,18,17,18,18,16,18,18,14,14,18,16,17,37,40,39,38,40,39,39,40,42,44,40,41,41,40,38,36,36,41,39,37,38,38,40,42,41,41,42,41,35,32
lingerie,ASOS US,72,64,76,78,78,82,78,76,0,74,37,76,32,70,75,63,33,77,78,82,76,79,106,75,72,36,47,48,82,103,101,0,102,102,0,0,0,0,0,97,0,0,0,0,0,0,0,92,18,16,13,19,7,15,17,16,19,16,13,22,19,15,21,15,12,12,14,17,24,59,22,23,20,18,17,8,16,20,18,19,18,24,22,17,26,16,14,17,17,16,15,19,14,45,16,17,16,15,17,13,18,18,12,22,10,14,19,17,63,18,59,32,62,54,62,26,72,26,45,47,48,21,14,33,42,61,31,66,55,0,53,47,42,76,30,54,39,24,56,74,0
lingerie for sale,ASOS US,13,13,13,14,11,10,10,10,11,10,13,16,19,19,19,14,17,20,20,21,20,20,18,19,20,15,12,12,13,14,13,14,14,10,11,12,12,11,11,11,11,10,10,16,13,15,11,13,14,14,14,14,11,11,9,11,13,15,21,16,15,12,13,14,14,15,16,13,18,14,8,16,15,13,14,14,11,14,13,13,11,11,12,12,12,12,11,12,12,12,9,12,11,8,11,11,10,12,11,9,9,12,6,9,12,8,8,8,9,13,10,9,7,10,14,8,10,10,10,10,5,11,10,10,7,10,7,12,8,7,7,7,5,12,11,11,9,8,10,11,8
lingerie for women,ASOS US,50,40,18,24,36,48,38,46,40,37,43,33,35,27,66,30,35,37,30,42,47,34,33,38,34,27,27,46,0,25,36,30,48,26,32,49,25,24,47,39,35,38,38,26,37,38,35,27,58,24,26,25,26,26,22,22,20,19,21,26,27,30,32,25,31,32,27,32,35,31,44,32,29,29,35,37,35,36,37,53,46,17,18,20,21,18,17,19,16,18,20,19,19,19,17,19,18,19,18,14,15,15,18,18,15,16,17,17,17,16,15,17,17,16,20,17,18,15,17,16,17,45,42,40,39,30,19,21,19,43,16,12,16,24,17,16,17,16,23,22,35
lingerie lace,ASOS US,8,6,5,6,8,8,7,7,7,6,6,6,4,4,7,6,6,6,6,6,7,12,7,9,9,7,13,11,9,8,13,14,13,13,10,8,8,8,7,8,8,8,8,7,8,8,8,8,7,7,7,7,7,7,7,7,8,7,7,7,8,8,8,7,8,7,8,8,8,7,9,12,9,12,12,12,14,13,10,10,11,11,8,10,13,14,13,14,12,18,14,9,8,8,8,8,8,8,8,9,6,8,9,9,8,5,7,8,8,9,9,9,9,7,8,8,7,8,9,10,9,8,8,7,5,8,8,8,8,4,8,8,4,8,4,2,4,4,4,3,4
