﻿keyword,campaign_name,8/10/22,8/11/22,8/12/22,8/13/22,8/14/22,8/15/22,8/16/22,8/17/22,8/18/22,8/19/22,8/20/22,8/21/22,8/22/22,8/23/22,8/24/22,8/25/22,8/26/22,8/27/22,8/28/22,8/29/22,8/30/22,8/31/22,9/01/22,9/02/22,9/03/22,9/04/22,9/05/22,9/06/22,9/07/22,9/08/22,9/09/22,9/10/22,9/11/22,9/12/22,9/13/22,9/14/22,9/15/22,9/16/22,9/17/22,9/18/22,9/19/22,9/20/22,9/21/22,9/22/22,9/23/22,9/24/22,9/25/22,9/26/22,9/27/22,9/28/22,9/29/22,9/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22
alpen,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,35,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,39,2,2,2,2,2,3,3,3,2,3,3,3,3,2,3,3,3,2,2,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2
beurer,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,20,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,
bodum,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,19,19,20,19,19,20,20,20,21,22,23,22,22,19,19,21,20,20,22,19,22,20,21,21,21,20,21,21,21,20,21,22,22,21,21,21,22,21,20,23,23,21,23,23,22,22,24,23,21,22,22,23,23,24,23,23,23,22,22,23,24,23,22,20,21,25,23,21,20,19,18,20,20,19,19,21,20,21,21,20,20,20,21,17,14,14,14,13,13,13,14,14
cocraft,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,5,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,4,5,5,5,4,4,5,3,3,3,3,3,3,3,3,5,4,5,4,4,5,5,5,5,5,4,4,5,4,5,5,5,4,4,4,5,5,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,6,6,5,6,5
krups,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,43,30,36,46,20,29,30,24,31,30,35,28,31,28,30,28,30,28,27,27,30,18,28,29,29,28,25,25,25,25,27,29,24,18,19,20,26,27,28,28,18,31,21,27,20,30,24,30,18,28,28,28,17,19,30,33,24,17,32,55,50,35,51,36,51,18,43,46,51,49,49,48,51,46,50,17,44,51,52,15,31,28,30,30,30,31,30,32,31,25,33,24
osram,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,14,19,18,40,15,15,41,12,12,45,39,35,40,40,41,,,,37,35,38,36,34,34,34,20,37,21,38,38,34,34,35,26,26,37,36,18,38,36,33,38,36,36,,,39,20,21,36,41,47,32,25,37,39,39,35,35,34,15,16,20,14,15,17,13,14,13,14,12,13,12,14,14,16,16,17,17,18,18,17,43,44,39,41,44,16,15,16,20,20
peltor,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
remington,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,30,,,,,,32,,,,,,,,,,,,,,,35,35,40,,,,,38,39,,,,,,,,,
sense,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,54,,,,,,,,,,,,,43,66,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,
swirl,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,19,18,11,21,16,16,19,19,18,16,16,17,13,19,19,20,19,20,11,11,11,15,21,18,14,16,15,16,17,15,14,18,16,17,17,16,16,13,14,14,15,15,16,15,16,16,17,17,,,,19,21,16,19,17,17,17,18,18,,,16,18,20,,,,,,,,
wilfa,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,38,52,35,33,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,41,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,44,44,,,,,,,,,,,
rapid,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,89,,,,,,87,84,72,70,66,69,79,63,67,70,69,51,,,67,68,68,,,,,,,,
melitta,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,32,33,33,,,,,,,,,,,,,,
√ñbergs,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
syma,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,20,18,17,18,17,18,,,,,,33,32,32,32,29,19,19,19,18,19,22,23,25,25,26,27,26,27,24,26,24,12,22,21,20,20,18,18,17,17,17,23,22,23,24,12,11,11,12,12,12,12,12,11,11,23,11,11,11,11,12,11,11,23,11,11,11,12,28,32,32,31,20,22,25,27,25,20,22,24,21,27,18,23,25,24,27,24,28,25,19
jozo,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,7,10,10,7,7,6,5,7,5,6,10,5,10,10,10,8,9,7,9,9,9,9,9,6,9,6,10,10,10,9,8,6,3,8,8,8,9,6,8,8,8,7,7,5,7,5,8,9,4,8,8,8,9,8,8,8,9,8,9,9,8,9,8,8,8,8,8,8,8,8,8,6,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,8,9,8,9,8
mill,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,45,,,42,48,,,,,,45,45,,,,,,49,49,50,45,,,,,,,,40,39,50,51,40,40,49,41,49,51,46,48,45,45
jo-ni,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5
tundra tonic,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,3,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
jean larnaudie,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
brunng√•rd,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,6,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,6,7,7,7,7,7,7,7,7,8,8,8,7,8,7,7,7,7,7,6,6,6,6,6,6,6,7,7,6,6,7,6
twinner,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,11,14,12,13,12,13,13,12,11,11,11,11,11,11,12,13,13,12,11,12,12,12,12,11,11,11,11,11,11,12,12,12,10,12,11,11,12,11,13,13,13,15,15,15,16,13,13,13,12,12,12,13,13,12,13,20,14,13,13,13,12,15,15,15,15,14,17,15,16,15,16,13,14,13,14,13,13,13,12,13,13,11,12,14,13,13,12,11,12,11,12,12
zefal,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,21,20,21,22,21,21,21,21,16,20,21,21,21,20,20,21,20,19,21,19,19,21,21,23,21,20,21,22,32,21,21,18,21,21,21,22,20,22,22,21,23,22,21,23,23,21,22,23,23,22,22,21,21,20,21,22,22,22,22,21,20,18,18,18,20,22,22,22,22,20,22,22,22,19,22,23,22,23,23,16,22,22,21,21,19,22,19,20,32,20,20,30
fiskars,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,22,25,23,23,23,25,22,26,25,25,29,28,29,32,29,30,30,30,28,28,29,25,25,25,27,26,40,24,24,24,27,26,26,26,28,28,32,30,33,33,33,36,34,34,34,30,33,36,37,34,36,35,34,37,38,39,38,37,38,38,37,37,36,36,34,37,36,34,32,34,34,23,24,28,28,28,29,25,25,26,26,25,26,26,26,26,26,27,24,27,26,26
skotten,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,18,18,20,18,17,21,21,20,18,20,18,19,17,19,15,15,14,14,13,13,13,13,14,12,12,13,10,12,12,12,12,14,14,14,12,15,12,11,12,8,8,8,10,12,12,12,14,15,15,14,13,14,15,15,15,14,15,14,14,14,14,14,14,14,14,15,15,14,14,14,16,13,16,16,15,15,15,14,15,14,13,16,16,16,18,18,15,16,16,16,16,15
maille,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,6,5,5,4,5,5,5,5,5,5,4,5,4,5,5,2,2,5,4,3,3,3,4,2,2,3,4,4,4,4,2,3,3,3,3,4,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,2,2,4,4,4,2,4,3,2,2,3,3,4,4,3,4,4,4,3,4,3,4,4,4,4,4,3,3,2,2,2,5,4
3m,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gourmand,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,18,16,18,15,15,16,16,14,14,17,15,14,14,14,13,12,14,12,19,23,13,18,13,16,21,12,11,13,13,13,20,20,17,17,22,19,16,16,18,18,16,19,17,18,18,18,14,14,14,16,15,12,17,16,18,19,19,19,17,15,15,16,16,15,17,18,15,20,20,20,20,15,19,21,21,16,21,15,17,20,18,22,22,21,22,22,23,22,19,20,19,18
young's,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dovre ysteri,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,7,7,7,7,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
jam,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,95,5,6,5,4,3,3,3,4,4,4,3,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4
italiano,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ahlgrens,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,6,6,6,5,6,5,7,7,6,6,6,7,7,5,5,5,5,6,6,5,5,6,6,7,7,7,7,5,6,5,5,5,4,5,5,5,5,5,6,7,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,6,6,6,5,6,6,6,5,5,5,5,5,5,5,6,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
enago,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,3,3,3,3,3,2,3,2,3,2,2,2,2,2,3,3,3,2,2,2,3,3,3,2,3,3,2,3,3,3,3,3,3,2,3,3,3,3,4,4,4,4,4,4
egge g√•rd,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,7,7,7,17,17,10,10,9,9,9,9,9,9,9,9,9,10,10,9,10,9,9,9,9,10,10,7,8,10,9,9,10,10,9,9,9,9,10,9,9,10,10,9,9,7,7,7,7,7,7,8,8,8,8,7,8,7,8,7,7,7,8,7,8,7,8,7,7,6,8,8,8,8,7,8,8,8,8,8,9,10,10,8,6,7,7,6,6,6,8
jamondul,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ermes fontana,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,24,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
sana-sol,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5
bassetts,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3
lutti,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,3,4,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4
navir,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,5,5,5,5,6,6,6,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,6,6,6,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6
pustefix,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,3,3,3,4,3,3,3,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4
latz,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,9,9,9,9,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,8,9,9,10,10,9,9,9,10,10,10,10,10,10,10,11,10,11,11,11,11,11,12,11,12,12,11,13,13,13,12,12,12,11,13,13,11,11,11,11,11,11,11,9,11,11,11,11,10,10,10,10,11,11,10,12,12,10,10,10,10,9,9,9,9
buitenspeel,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,5,5,6,6,6,6,6,5,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,7,6,7,6,6,6,6,6,6,6,5,5,5,5,5,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,7,6,6,5,8,8,6,6,6,8,9,8,8,8,8,8,8,8,9,9,8,7,8
doritos,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,5,5,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,8,8,5,5,5,5,5,5,4,5,4,4,3,4,4,4,4,4,4,5,4,5,4,4,4,5,5,4,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
lays,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,6,6,6,6,6,6,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,3,3,3,3,3,3,3,3,3,4,3,3,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,3,6,6,3,3,6,6,4,6,4,6
panda,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,17,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,17,44,,,,,45,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,
nord brenneri,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,8,7,8,8,8,6,6,6,5,5,5,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,5,5,5,5,5,5,5,6,6,7,7,7,6,6,6,6,5,6,6,6,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,6,5,6,5,6,7,7,7,7,7,7,7,7,7,5,6,6,5
hardanger bakeri,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,8,8,9,9,8,9,9,9,9,8,9,8,8,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,9,8,8,8,8,8,8,8,7,7,6,6,6,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,8,7,8,8,8,8,8,8,9,9,9,9
st. michael,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,8,8,8,9,9,10,9,9,10,10,11,10,10,,,,,10,9,9,8,9,8,11,11,11,9,10,11,11,11,10,10,8,10,9,9,9,9,10,10,9,10,9,10,11,11,10,12,12,9,9,11,10,10,10,10,10,9,10,24,10,23,26,9,10,10,10,10,10,9,10,9,9,10,9,27,9,10,11,10,10,28,34,10,10,10,10,20,15,16
mattel,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,16,,,,,,,,19,19,19,15,,,,,,,,,,15,,,,,,,,,,,11,11,,14,,,,,,,,,,,,,,,,,,12,,,13,13,,,16,15,,,,,,20,20,,,,,,,,,,,,,,,,,,,,,,,
pilot,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
gardena,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,42,,,,,,,,,,
cepelo,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,7,7,7,7,7,7,6,7,7,7,6,6,6,6,6,6,6,6,7,7,7,7,7,7,6,7,7,7,7,8,7,8,8,8,8,8,8,8,8,8,8,8,7,8,6,8,8,7,8,8,8,8,7,6,6,6,6,6,6,6,6,6,7,7,7,7,8,7,8,9,8,8,7,8,7,7,8,8,8,8,8,8,8,8,9,8,9,9,9,9,8
letoyvan,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,13,10,13,13,10,15,11,10,15,16,17,17,18,16,16,16,16,,,,,,
cipriani,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,6,7,6,6,5,6,5,6,6,8,11,7,8,8,7,6,7,6,6,8,7,6,7,7,7,5,5,6,5,5,5,5,6,6,5,6,5,5,5,5,6,6,5,5,6,5,5,5,5,5,5,5,5,5,5,5,7,5,6,9,9,9,9,9,9,9,5,6,6,6,6,5,6,5,5,5,5,5,5,5,6,5,6,6,6,5,8,6,6,6,6
caseificio villa,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
batiste,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,,,,16,18,,,,,,17,,,,,,19,18,15,15,17,20,18,22,17,22,23,21,23,18,23,18,21,23,23,22,18,21,18,19,19,17,,,,35,24,25,22,13,13,10,13,20,20,22,35,33,22,16,26,23,22,25,27,18,16,19,17,19,21,15,34,21,16,15,34,20,19,16,21,18,15,21,18,11,11,17,18,20,20
grunerl√∏kka brygghus,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,16,11,11,17,17,15,11,11,11,14,14,14,12,17,15,15,15,15,13,12,15,15,14,10,12,12,12,12,12,13,13,13,11,13,13,14,13,13,14,12,11,12,12,12,12,12,11,11,11,10,11,11,11,13,14,14,12,13,13,13,14,14,13,13,13,14,14,14,15,16,14,13,16,15,16,18,18,18,17,17,16,13,13,13,14,16,13,9,15,9,10,10
rowntree's,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,14,14,9,10,11,9,9,8,8,11,10,10,15,20,14,16,17,17,18,17,10,12,10,10,12,11,9,9,7,10,10,10,9,8,10,9,12,13,11,11,13,13,13,14,11,12,12,10,10,,,,13,12,11,14,13,12,10,14,13,13,13,13,,,15,14,13,13,13,11,11,12,13,13,13,12,,,,,,,,,,,,,
tombow,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,
papo,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,6,7,7,7,7,7,7,7,7,7,6,7,6,6,6,6,7,7,6,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,7,7,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,6,7,6,6,7,7,7,11,11
filibabba,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,19,11,10,18,13,13,19,15,12,11,23,23,22,16,17,17,17,16,15,17,15,16,16,15,15,17,17,17,17,18,18,18,25,25,10,9,24,11,9,21,21,9,9,9,9,8,9,11,11,9,13,13,12,14,12,13,14,14,12,12,13,15,11,12,12,13,13,11,11,10,10,9,10,8,9,10,8,8,7,7,7,7,7,7,7,13,14,14,16,14,13
