keyword,campaign_name,7/13/2018,7/15/2018,7/18/2018,7/22/2018,7/29/2018,8/5/2018,8/12/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/19/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018,9/7/2018,9/8/2018,9/9/2018,9/10/2018,9/11/2018,9/12/2018,9/13/2018,9/14/2018,9/15/2018,9/16/2018,9/17/2018,9/18/2018,9/19/2018,9/20/2018
seat arona engine,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat arona 0 60,What Car? - A&B (boot space & dimensions),,,7,7,7,7,13,7,7,13,13,13,14,14,13,12,13,12,11,11,12,12,11,11,11,11,11,11,10,11,11,11,10,11,12,9,11,11,11,10,9,11,10,10,11
seat arona running costs,What Car? - A&B (boot space & dimensions),,,5,4,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,4,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4
seat arona reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,2,3,1,1,1,1,3
seat arona safety,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3
seat arona fuel consumption,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat arona performance,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat ateca mpg,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat ateca interior,What Car? - A&B (boot space & dimensions),,,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3
seat ateca specs,What Car? - A&B (boot space & dimensions),,,3,1,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,3,4,4,4,4,4,4,4,4,4
seat ateca price,What Car? - A&B (boot space & dimensions),,,8,10,10,8,11,9,9,8,9,10,9,10,10,10,9,9,8,10,10,10,10,10,11,11,10,11,10,10,11,10,10,9,9,10,10,10,9,9,10,10,10,8,10
seat ateca dimensions,What Car? - A&B (boot space & dimensions),,,8,9,8,9,6,10,7,8,7,9,8,8,7,8,8,8,7,8,8,8,9,9,9,9,9,8,8,8,9,9,9,8,8,9,8,9,7,7,7,7,7,8,8
seat ateca engine,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,2
seat ateca 0 60,What Car? - A&B (boot space & dimensions),,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,2,5,5,5,5,4,2,4,5,5,5,5,5,5,5,5,5,4
seat ateca running costs,What Car? - A&B (boot space & dimensions),,,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
seat ateca reliability,What Car? - A&B (boot space & dimensions),,,2,1,1,3,3,1,1,3,1,1,1,1,3,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1
seat ateca safety,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2
seat ateca fuel consumption,What Car? - A&B (boot space & dimensions),,,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,4,3,4,5,3,3,3,3,3,3,3,3,3
seat ateca performance,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat exeo mpg,What Car? - A&B (boot space & dimensions),,,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,11,2,2,2,2,3,3,3,3,1,1,1,3,3,3
seat exeo boot space,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat exeo interior,What Car? - A&B (boot space & dimensions),,,86,54,77,75,73,60,59,75,75,66,76,77,79,82,74,55,75,77,75,63,63,63,63,64,64,67,49,81,78,65,73,64,64,64,N/A,76,76,84,81,83,81,79,88
seat exeo specs,What Car? - A&B (boot space & dimensions),,,15,20,19,18,20,19,19,20,20,19,18,19,20,23,21,22,21,19,19,18,21,22,21,21,21,14,14,14,16,13,9,10,14,13,13,12,14,14,14,13,15,15,14
seat exeo price,What Car? - A&B (boot space & dimensions),,,29,28,24,39,36,35,41,32,30,37,33,34,34,39,36,35,40,39,39,40,44,44,43,33,35,42,36,43,43,39,40,34,37,41,37,41,32,33,44,26,43,22,40
seat exeo dimensions,What Car? - A&B (boot space & dimensions),,,20,11,11,12,12,14,15,14,14,13,13,15,14,10,13,14,14,13,13,12,12,11,11,12,13,15,13,14,13,14,9,12,11,8,7,6,6,6,6,6,6,6,6
seat exeo engine,What Car? - A&B (boot space & dimensions),,,11,8,7,5,5,6,5,6,5,6,7,7,6,6,6,6,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,5,4,7,5,5,6
seat exeo 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
seat exeo running costs,What Car? - A&B (boot space & dimensions),,,7,8,5,6,4,4,4,4,6,4,6,4,7,6,6,5,5,6,6,6,4,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6
seat exeo reliability,What Car? - A&B (boot space & dimensions),,,2,2,3,2,2,2,3,2,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat exeo safety,What Car? - A&B (boot space & dimensions),,,3,3,3,5,3,2,2,3,2,2,2,3,3,3,3,3,2,3,2,2,3,3,3,2,3,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2
seat exeo fuel consumption,What Car? - A&B (boot space & dimensions),,,6,8,6,8,4,7,7,7,7,4,7,8,7,6,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,3,4
seat exeo performance,What Car? - A&B (boot space & dimensions),,,13,13,15,11,12,12,12,12,12,11,13,11,11,11,11,12,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,12,12,10,10,9,8,9,9,9,9,10,9
seat ibiza mpg,What Car? - A&B (boot space & dimensions),,,6,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,9,7,7,7,7,7,7,7
seat ibiza interior,What Car? - A&B (boot space & dimensions),,,5,5,5,6,5,5,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,6,6,5,6,5,5,5,5,5
seat ibiza specs,What Car? - A&B (boot space & dimensions),,,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,8,8,8,8,7,8,8,8,7,6,6,6,7
seat ibiza price,What Car? - A&B (boot space & dimensions),,,22,21,23,17,24,24,25,26,23,27,27,22,25,29,25,27,22,27,23,26,26,28,25,26,23,23,19,21,23,25,26,30,28,29,28,27,27,26,26,27,24,27,40
seat ibiza dimensions,What Car? - A&B (boot space & dimensions),,,18,18,18,16,15,17,15,14,13,15,14,14,16,10,13,14,12,12,12,12,12,12,12,15,6,11,11,11,11,11,11,10,10,9,9,10,10,10,13,11,11,10,10
seat ibiza engine,What Car? - A&B (boot space & dimensions),,,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,4,4,5,4,3,4,4,4,3,4,3,3,3,3,3
seat ibiza 0 60,What Car? - A&B (boot space & dimensions),,,12,11,10,13,14,13,14,13,20,15,14,14,14,13,13,13,14,13,12,14,13,13,13,13,12,13,13,12,11,13,13,13,13,14,15,13,15,14,13,14,12,10,10
seat ibiza running costs,What Car? - A&B (boot space & dimensions),,,11,10,12,10,10,10,15,10,10,10,10,13,9,9,9,10,9,10,10,10,9,9,10,10,9,9,9,8,10,9,9,9,9,9,9,9,8,9,9,9,9,9,9
seat ibiza reliability,What Car? - A&B (boot space & dimensions),,,4,1,1,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,4,4,4,4,4,4,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4
seat ibiza safety,What Car? - A&B (boot space & dimensions),,,3,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,3,2,2,2
seat ibiza fuel consumption,What Car? - A&B (boot space & dimensions),,,10,10,10,14,13,15,15,17,15,12,12,13,16,15,15,15,15,14,15,14,14,13,12,13,13,13,14,12,14,13,13,13,14,12,12,13,11,12,12,13,14,12,12
seat ibiza performance,What Car? - A&B (boot space & dimensions),,,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4
seat leon cupra 290 dsg mpg,What Car? - A&B (boot space & dimensions),,,17,14,13,13,13,12,13,13,14,12,11,12,14,13,14,12,14,13,11,13,12,13,11,10,11,11,13,10,12,14,15,14,13,13,14,6,14,6,6,6,6,6,6
seat leon cupra 290 dsg boot space,What Car? - A&B (boot space & dimensions),,,4,4,4,4,4,4,4,4,4,4,4,4,7,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,4,4,4,4,4,4,4,3,4
seat leon cupra 290 dsg interior,What Car? - A&B (boot space & dimensions),,,19,20,15,20,19,18,20,19,19,20,20,20,18,18,17,16,14,19,17,20,19,19,18,20,21,18,18,17,6,17,6,17,17,14,13,17,12,15,17,14,17,13,15
seat leon cupra 290 dsg specs,What Car? - A&B (boot space & dimensions),,,7,10,10,9,8,9,9,9,9,10,8,9,10,10,11,10,2,9,10,7,11,7,9,10,11,10,12,12,11,11,9,10,9,11,11,10,10,9,10,10,10,10,8
seat leon cupra 290 dsg price,What Car? - A&B (boot space & dimensions),,,8,15,10,6,6,7,6,5,5,8,7,6,5,8,5,8,5,5,4,6,7,4,6,6,8,5,9,6,8,7,9,9,6,4,4,4,4,4,4,4,4,4,4
seat leon cupra 290 dsg dimensions,What Car? - A&B (boot space & dimensions),,,8,8,8,5,5,5,3,3,3,5,5,5,3,3,3,3,4,4,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4,5
seat leon cupra 290 dsg engine,What Car? - A&B (boot space & dimensions),,,32,38,33,32,35,36,40,47,39,35,34,37,36,31,31,29,30,32,29,29,25,29,36,35,32,34,34,32,35,36,36,33,36,36,35,34,36,35,32,30,35,33,30
seat leon cupra 290 dsg 0 60,What Car? - A&B (boot space & dimensions),,,18,18,20,19,19,16,17,15,20,14,24,19,16,15,13,15,15,17,17,17,19,17,17,17,17,17,16,17,18,17,17,16,17,17,18,15,16,15,14,14,19,17,14
seat leon cupra 290 dsg running costs,What Car? - A&B (boot space & dimensions),,,6,7,9,9,8,9,9,8,9,9,11,9,9,10,8,9,9,8,8,9,8,7,7,8,10,9,13,9,8,8,9,9,9,13,14,14,14,13,15,14,12,15,14
seat leon cupra 290 dsg reliability,What Car? - A&B (boot space & dimensions),,,4,5,5,5,5,5,6,7,6,6,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,5,6,6,6,6,6,6,4,6,6,6
seat leon cupra 290 dsg safety,What Car? - A&B (boot space & dimensions),,,19,20,22,30,21,24,23,24,21,17,20,21,21,23,18,22,25,24,23,24,21,20,20,20,20,22,23,22,22,21,22,20,19,20,20,22,20,22,21,19,23,23,20
seat leon cupra 290 dsg fuel consumption,What Car? - A&B (boot space & dimensions),,,15,13,15,16,17,21,22,27,20,17,15,15,14,13,13,12,17,17,16,16,16,13,14,20,18,17,19,20,22,22,14,13,15,14,13,6,12,6,7,N/A,14,13,11
seat leon cupra 290 dsg performance,What Car? - A&B (boot space & dimensions),,,27,23,24,21,21,24,19,27,29,25,26,26,24,21,18,19,19,19,19,19,19,20,18,17,18,17,19,24,17,18,19,23,21,29,29,28,29,25,25,24,32,32,32
seat leon sc mpg,What Car? - A&B (boot space & dimensions),,,4,4,4,5,5,5,7,6,6,5,5,5,5,5,5,5,5,5,5,6,5,5,5,6,6,5,5,5,6,5,5,5,5,6,7,6,6,7,7,7,8,7,7
seat leon sc boot space,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2
seat leon sc interior,What Car? - A&B (boot space & dimensions),,,3,3,2,5,5,5,5,5,5,5,5,5,5,5,7,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,5,4,4,4,4,4,4,4,4,4,4
seat leon sc specs,What Car? - A&B (boot space & dimensions),,,7,N/A,7,7,9,9,7,7,8,8,8,9,9,9,8,8,7,9,9,9,7,7,10,9,9,9,7,8,10,7,7,6,7,7,8,9,8,8,9,8,8,7,8
seat leon sc price,What Car? - A&B (boot space & dimensions),,,9,5,6,6,5,5,4,7,7,9,7,6,6,8,7,8,9,9,7,7,9,9,9,9,5,5,4,4,4,4,5,5,5,9,10,10,10,9,10,11,11,11,10
seat leon sc dimensions,What Car? - A&B (boot space & dimensions),,,10,9,9,9,9,9,9,7,7,7,9,8,9,8,9,9,10,9,9,10,7,9,8,8,9,8,9,8,10,11,10,8,7,8,7,8,8,7,10,8,10,9,9
seat leon sc engine,What Car? - A&B (boot space & dimensions),,,10,9,10,4,6,6,5,8,9,8,7,7,8,5,5,5,5,5,6,5,5,5,5,5,5,5,5,4,4,4,5,6,6,6,4,5,4,5,4,4,4,5,4
seat leon sc 0 60,What Car? - A&B (boot space & dimensions),,,28,34,34,36,32,32,33,29,41,40,45,41,42,32,32,30,32,33,31,33,32,33,33,33,29,30,34,36,36,35,30,33,35,29,31,28,30,36,34,28,32,36,29
seat leon sc running costs,What Car? - A&B (boot space & dimensions),,,12,11,7,9,10,11,12,13,13,12,11,11,11,10,10,10,10,10,11,10,10,10,10,10,10,10,11,11,11,11,11,10,10,9,9,10,10,11,11,11,10,10,10
seat leon sc reliability,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,4,3,4,4,4,3,3,3,3,4,4,3,4,4,3,4,4,3,3,3,3,4,3,3,4,3,4,3,4,4,3,3,3,3,3,3,3
seat leon sc safety,What Car? - A&B (boot space & dimensions),,,2,2,3,4,5,5,4,22,22,22,31,23,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,25,32,26,26,32,20,23,29,32,27,29,24,28,26,27
seat leon sc fuel consumption,What Car? - A&B (boot space & dimensions),,,6,5,6,2,2,2,7,7,6,5,7,6,7,4,5,8,4,6,5,6,6,4,7,6,4,4,3,3,3,3,4,6,5,8,9,9,8,9,8,8,7,8,7
seat leon sc performance,What Car? - A&B (boot space & dimensions),,,7,6,7,9,9,11,13,11,10,10,10,9,10,10,10,10,10,10,10,10,9,10,10,10,8,10,7,7,7,8,7,8,8,10,10,10,10,10,9,10,10,8,10
seat leon st mpg,What Car? - A&B (boot space & dimensions),,,1,1,1,3,4,4,4,4,4,4,4,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,3,4,4,3
seat leon st boot space,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat leon st interior,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat leon st specs,What Car? - A&B (boot space & dimensions),,,5,5,5,4,4,7,6,4,4,4,5,6,5,6,5,7,7,5,5,5,5,5,5,5,6,5,5,5,5,4,5,6,6,4,4,5,4,4,5,6,6,6,3
seat leon st price,What Car? - A&B (boot space & dimensions),,,6,5,5,6,4,4,4,4,4,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,3,3,4,2,4
seat leon st dimensions,What Car? - A&B (boot space & dimensions),,,10,10,11,10,11,14,12,10,11,10,12,12,12,11,10,10,11,11,11,11,11,11,11,12,11,11,11,11,11,12,11,11,12,11,11,14,10,13,14,13,16,17,10
seat leon st engine,What Car? - A&B (boot space & dimensions),,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat leon st 0 60,What Car? - A&B (boot space & dimensions),,,23,23,20,21,25,27,26,24,22,16,19,17,16,15,15,15,17,19,17,17,14,16,15,13,14,15,14,14,14,15,15,15,14,18,18,16,16,16,16,15,16,12,12
seat leon st running costs,What Car? - A&B (boot space & dimensions),,,6,6,6,5,6,6,7,6,6,6,6,6,6,8,7,5,5,5,5,7,5,5,6,5,5,5,5,5,5,5,6,6,6,5,5,5,5,5,5,5,5,5,5
seat leon st reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat leon st safety,What Car? - A&B (boot space & dimensions),,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat leon st fuel consumption,What Car? - A&B (boot space & dimensions),,,1,1,1,1,2,1,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
seat leon st performance,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat leon mpg,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat leon interior,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,3,3,3,4,3,3,2,4,4,3,3,4,3,3,3,3,3,3,3,3,3,3,2
seat leon specs,What Car? - A&B (boot space & dimensions),,,7,9,7,N/A,9,9,9,9,8,9,8,9,8,8,9,8,9,9,9,9,9,8,8,8,8,8,8,9,9,9,10,10,10,8,8,7,7,8,8,8,7,7,8
seat leon price,What Car? - A&B (boot space & dimensions),,,18,20,12,17,20,19,20,18,19,19,16,15,19,17,17,18,16,15,18,17,17,17,17,17,17,17,17,18,17,18,18,18,18,15,23,14,19,18,20,18,16,18,19
seat leon dimensions,What Car? - A&B (boot space & dimensions),,,15,12,11,11,15,15,15,13,13,14,14,14,14,14,16,16,15,15,14,16,15,15,16,14,15,14,14,15,14,14,16,15,15,15,13,14,14,13,13,14,14,15,11
seat leon engine,What Car? - A&B (boot space & dimensions),,,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,4,4,4,3,3,3,3,3,3,3,3,3,4,3,3,4,3
seat leon 0 60,What Car? - A&B (boot space & dimensions),,,41,23,32,31,33,35,37,35,36,31,33,28,28,29,29,29,29,28,28,31,29,27,29,29,29,27,31,30,31,32,30,28,29,33,35,33,27,25,27,27,28,27,24
seat leon running costs,What Car? - A&B (boot space & dimensions),,,5,5,5,6,7,7,7,7,7,7,7,7,7,6,5,6,6,5,6,6,6,6,5,6,5,5,8,6,6,6,5,4,6,6,6,6,6,6,6,6,6,6,5
seat leon reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat leon safety,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2
seat leon fuel consumption,What Car? - A&B (boot space & dimensions),,,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat leon performance,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,2,4,4,2,2,2,2,2,2,2,2,2,2
seat mii mpg,What Car? - A&B (boot space & dimensions),,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
seat mii interior,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,1
seat mii specs,What Car? - A&B (boot space & dimensions),,,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,7,7,7,7,7,7,7,6,6,6,6,6,8,7,7,7,7,6,7,7,5,5,5,6,5,5
seat mii price,What Car? - A&B (boot space & dimensions),,,10,9,9,10,13,12,16,13,13,12,12,17,14,14,13,14,13,14,12,16,12,12,15,16,13,12,16,19,19,19,17,12,19,11,15,15,10,11,14,10,11,13,9
seat mii dimensions,What Car? - A&B (boot space & dimensions),,,9,11,9,14,14,13,15,14,14,15,16,15,15,16,15,13,8,10,8,12,9,8,10,12,10,14,11,11,14,13,11,10,8,12,11,12,10,10,11,10,10,12,12
seat mii engine,What Car? - A&B (boot space & dimensions),,,5,6,4,7,4,5,7,6,5,6,5,6,4,3,3,3,4,3,3,3,4,3,3,3,3,4,4,4,5,4,3,4,3,3,3,3,3,3,2,2,2,2,2
seat mii 0 60,What Car? - A&B (boot space & dimensions),,,18,16,14,9,11,13,13,12,12,9,13,13,11,10,10,10,11,11,11,12,12,11,11,11,12,11,12,14,12,12,13,8,8,9,8,11,9,8,10,10,11,9,10
seat mii running costs,What Car? - A&B (boot space & dimensions),,,7,5,5,3,4,4,3,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
seat mii reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat mii safety,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
seat mii fuel consumption,What Car? - A&B (boot space & dimensions),,,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,7,5,5,5,7
seat mii performance,What Car? - A&B (boot space & dimensions),,,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,2,2,3,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2
seat toledo mpg,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat toledo interior,What Car? - A&B (boot space & dimensions),,,82,73,54,52,52,29,28,31,32,31,29,29,30,28,30,31,30,29,26,30,30,32,30,27,28,43,43,48,49,42,41,39,41,48,47,45,42,50,44,48,44,44,38
seat toledo specs,What Car? - A&B (boot space & dimensions),,,6,6,6,6,8,8,7,7,8,7,7,7,7,7,7,7,6,6,6,8,6,8,8,6,8,6,6,6,6,7,6,6,6,8,8,7,6,6,6,5,5,5,4
seat toledo price,What Car? - A&B (boot space & dimensions),,,10,8,11,13,15,13,14,14,11,N/A,11,11,12,12,12,11,11,12,12,11,12,10,11,11,11,11,12,8,11,11,11,12,12,11,10,10,10,10,9,11,10,10,9
seat toledo dimensions,What Car? - A&B (boot space & dimensions),,,9,13,10,14,19,61,N/A,N/A,20,9,9,19,14,12,11,13,23,15,12,23,9,12,11,11,12,10,10,20,10,10,24,22,8,7,8,8,7,7,7,6,9,10,10
seat toledo engine,What Car? - A&B (boot space & dimensions),,,7,6,7,5,10,9,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,5,5,5,4,4
seat toledo 0 60,What Car? - A&B (boot space & dimensions),,,15,13,13,14,15,14,15,16,16,14,11,12,13,12,12,10,14,10,10,11,11,11,12,11,9,7,10,10,10,11,11,11,9,10,10,10,9,15,7,7,7,8,7
seat toledo running costs,What Car? - A&B (boot space & dimensions),,,10,9,9,9,8,9,9,10,9,8,8,9,8,7,8,8,8,7,9,9,9,7,8,8,8,9,9,9,8,8,9,9,9,9,11,9,10,10,10,9,11,11,11
seat toledo reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,N/A,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
seat toledo safety,What Car? - A&B (boot space & dimensions),,,4,4,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,4,6,4,4,4,4,4,4
