Keyword,campaign_name,2/8/2020,2/12/2020,2/14/2020,2/16/2020,2/17/2020,2/19/2020,2/21/2020,2/22/2020,2/24/2020,2/25/2020,2/27/2020,2/28/2020,3/1/2020,3/2/2020,3/4/2020,3/5/2020,3/7/2020,3/8/2020,3/9/2020,3/10/2020,3/11/2020,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020
seafood place,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,71,,77,,70,,,74,,64,,38,,42,,39,,43,,43,31,,38,41,,48,,43,39,,35,26,,30,36,,28,,32,29,,32,27,,30,,29,32,,27,,31,33,,32,,25,33,,31,,34,27,,35,,16,,15,24,,23,,15,14,,41,,,34,,36,,41,,37,33,,33,,37,,44,63,,41,,40,,47,42,,44,,,45,44,,,50,,47,,36,,33,,40,,24,,34,,32
big crab,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,27,,26,,29,,,27,,26,,31,,30,,30,,30,,31,32,,31,31,,29,,32,27,,29,30,,27,30,,28,,76,26,,94,31,,28,,29,24,,23,,26,72,,92,,27,22,,79,,24,25,,41,,21,,22,28,,22,,21,23,,22,,,26,,28,,27,,30,30,,30,,30,,19,43,,18,,20,,7,14,,1,,,7,6,,,5,,2,,5,,12,,7,,13,,15,,9
blue crab near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,77,,74,,72,,,76,,68,,53,,52,,47,,63,,59,51,,62,74,,48,,57,51,,59,49,,55,54,,45,,54,52,,47,53,,49,,50,56,,59,,53,48,,45,,52,49,,52,,51,44,,48,,46,,47,42,,45,,42,43,,46,,,47,,46,,44,,43,42,,48,,47,,46,50,,39,,40,,41,39,,38,,,43,40,,,33,,39,,45,,46,,43,,44,,45,,45
crab place near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,16,,15,,19,,,17,,19,,21,,14,,15,,16,,16,18,,21,17,,19,,18,16,,13,14,,15,13,,12,,12,11,,9,10,,10,,9,8,,8,,9,9,,11,,9,8,,9,,9,8,,5,,8,,9,5,,8,,7,9,,9,,,8,,7,,7,,8,11,,8,,8,,8,8,,10,,9,,9,9,,8,,,8,8,,,8,,11,,8,,8,,10,,11,,10,,8
new garden menu,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,44,,41,,40,,,40,,43,,41,,40,,40,,43,,43,42,,40,35,,41,,41,42,,39,41,,40,38,,39,,39,41,,31,35,,32,,35,34,,32,,33,31,,32,,35,35,,31,,32,34,,35,,32,,28,33,,33,,35,34,,42,,,40,,42,,38,,40,39,,39,,40,,41,41,,34,,4,,4,7,,7,,,7,9,,,9,,8,,7,,8,,3,,7,,7,,3
crab place,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,30,,23,,32,,,8,,25,,27,,22,,20,,20,,20,20,,21,24,,18,,20,18,,18,17,,16,18,,19,,17,17,,18,17,,16,,19,18,,16,,17,29,,19,,15,20,,20,,21,18,,22,,16,,17,16,,16,,16,18,,18,,,18,,21,,17,,17,18,,18,,20,,21,21,,22,,20,,21,8,,8,,,8,8,,,8,,8,,8,,7,,9,,8,,9,,8
best crabs near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,28,,27,,24,,,24,,26,,28,,27,,26,,28,,28,26,,32,30,,28,,32,29,,24,26,,27,23,,29,,24,24,,26,28,,27,,30,28,,30,,34,32,,30,,31,24,,26,,22,23,,37,,23,,23,23,,22,,23,24,,27,,,32,,31,,29,,30,20,,24,,21,,36,39,,36,,44,,43,35,,41,,,43,41,,,44,,45,,40,,37,,33,,37,,44,,36
crab legs on the grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,,,0,,0,,0,,97,,96,,100,,0,0,,0,0,,0,,0,0,,0,0,,0,98,,0,,0,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,0,,97,,0,,0,0,,0,,0,0,,0,,,0,,0,,0,,0,0,,0,,0,,0,0,,0,,0,,0,0,,0,,,0,0,,,0,,0,,0,,0,,0,,0,,0,,0
big crabs,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,0,,0,,0,,,0,,0,,0,,0,,50,,48,,51,46,,45,49,,49,,40,33,,37,43,,45,46,,35,,36,36,,40,42,,50,,45,41,,39,,44,79,,34,,33,33,,30,,43,43,,56,,44,,45,42,,44,,42,42,,36,,,38,,33,,37,,37,40,,39,,33,,29,74,,50,,25,,27,27,,20,,,28,26,,,25,,25,,24,,60,,69,,77,,69,,82
new seafood restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,8,,8,,9,,,9,,9,,9,,9,,10,,9,,8,9,,8,8,,8,,13,12,,9,12,,8,8,,10,,8,8,,8,7,,8,,8,7,,7,,8,8,,8,,7,8,,7,,7,7,,5,,7,,7,7,,8,,9,8,,7,,,7,,6,,6,,6,6,,6,,6,,6,6,,6,,5,,5,5,,5,,,6,6,,,5,,6,,6,,6,,6,,6,,6,,6
crazy boil,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,43,,46,,36,,,35,,39,,41,,36,,41,,45,,36,36,,28,25,,23,,29,26,,18,24,,24,23,,20,,19,19,,17,20,,19,,20,17,,18,,18,18,,17,,15,18,,15,,16,22,,43,,19,,21,20,,21,,23,20,,29,,,27,,36,,43,,38,42,,41,,29,,25,27,,26,,2,,2,2,,2,,,2,2,,,2,,2,,2,,2,,2,,2,,2,,2
new orleans seafood restaurants,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,96,,83,,88,,,91,,81,,88,,74,,90,,96,,88,80,,83,81,,80,,89,76,,70,75,,64,65,,76,,77,79,,67,80,,73,,85,81,,70,,66,66,,68,,69,69,,64,,71,75,,54,,67,,72,90,,74,,89,87,,75,,,74,,70,,90,,75,76,,77,,80,,78,84,,91,,95,,100,0,,0,,,0,0,,,0,,0,,89,,93,,0,,0,,0,,0
new orleans seafood menu,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,46,,45,,45,,,44,,43,,42,,46,,45,,49,,46,47,,48,47,,46,,46,45,,41,42,,40,41,,40,,40,40,,40,41,,43,,41,41,,41,,42,45,,41,,39,39,,37,,41,43,,38,,44,,2,2,,3,,4,4,,5,,,5,,3,,4,,4,5,,5,,5,,4,4,,5,,3,,5,46,,53,,,6,6,,,6,,6,,56,,6,,75,,72,,76,,76
seafood boil restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,8,,6,,6,,,6,,6,,6,,6,,6,,6,,6,6,,6,6,,6,,6,6,,6,6,,6,6,,6,,6,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,7,,6,,6,6,,5,,6,,6,6,,6,,6,6,,6,,,6,,6,,6,,6,6,,6,,6,,6,6,,6,,6,,7,7,,7,,,7,7,,,7,,7,,7,,7,,6,,6,,8,,8
best seafood in raleigh,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,79,,85,,82,,,82,,76,,76,,68,,73,,74,,77,72,,70,78,,71,,74,67,,68,77,,57,65,,68,,68,70,,59,46,,51,,48,45,,46,,47,41,,46,,47,49,,48,,50,46,,44,,47,,46,54,,44,,58,53,,53,,,53,,64,,63,,62,64,,60,,56,,59,57,,55,,55,,55,57,,53,,,55,58,,,55,,57,,55,,54,,51,,49,,50,,46
seafood grill near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,12,,12,,16,,,24,,17,,8,,27,,10,,9,,15,10,,11,13,,17,,17,14,,14,15,,11,12,,14,,13,8,,11,11,,10,,10,10,,10,,10,7,,7,,7,6,,10,,15,7,,4,,6,,6,6,,6,,4,5,,4,,,2,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,2,,4,,4,,4,,4
king crab seafood boil,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,53,,56,,56,,,56,,49,,53,,45,,50,,53,,44,50,,47,50,,45,,38,26,,27,20,,24,25,,23,,27,24,,42,22,,22,,24,26,,43,,39,24,,42,,33,33,,23,,25,19,,19,,23,,39,39,,19,,35,22,,36,,,40,,37,,44,,32,45,,30,,35,,37,37,,33,,34,,40,51,,49,,,57,54,,,54,,46,,43,,43,,44,,50,,50,,56
orleans seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,1,,1,,1,,,1,,1,,34,,38,,56,,79,,63,57,,51,58,,57,,55,59,,53,50,,46,48,,46,,46,44,,45,45,,49,,47,45,,49,,44,45,,42,,46,41,,42,,43,42,,56,,45,,49,47,,48,,51,46,,49,,,49,,52,,50,,53,50,,53,,60,,53,51,,68,,80,,91,96,,92,,,92,98,,,94,,92,,97,,45,,41,,43,,40,,40
red crab greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,18,,19,,20,,,19,,19,,21,,12,,13,,14,,14,14,,15,14,,15,,13,13,,12,12,,12,12,,12,,12,12,,12,12,,12,,12,12,,12,,12,12,,13,,13,12,,13,,16,15,,15,,13,,13,13,,14,,14,14,,15,,,15,,14,,24,,13,13,,14,,14,,14,14,,17,,15,,13,17,,19,,,21,20,,,24,,22,,18,,15,,15,,14,,14,,15
good seafood restaurant near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,68,,87,,85,,,72,,84,,76,,77,,69,,53,,68,65,,72,57,,61,,57,54,,44,57,,35,35,,40,,38,33,,34,41,,42,,46,36,,32,,33,48,,54,,50,48,,42,,54,54,,0,,34,,36,51,,48,,53,56,,55,,,60,,56,,66,,61,68,,38,,30,,38,28,,44,,41,,58,59,,53,,,80,73,,,64,,82,,86,,62,,54,,66,,72,,72
country bars in greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,52,,48,,51,,,56,,50,,45,,46,,42,,47,,46,44,,49,35,,37,,39,45,,45,41,,46,50,,42,,39,42,,41,37,,41,,46,36,,29,,35,40,,38,,34,35,,37,,28,39,,45,,45,,43,54,,45,,63,56,,65,,,70,,69,,76,,62,61,,62,,69,,63,60,,63,,67,,47,64,,63,,,73,73,,,64,,84,,66,,77,,79,,77,,67,,74
cajun crab pub and grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,29,,30,,32,,,36,,28,,32,,29,,30,,30,,29,31,,36,29,,26,,33,26,,28,33,,28,27,,28,,37,35,,33,32,,32,,27,32,,30,,29,33,,31,,29,28,,33,,1,1,,31,,1,,1,1,,2,,2,2,,2,,,2,,2,,3,,3,3,,2,,2,,2,2,,2,,2,,2,2,,2,,,3,3,,,3,,3,,3,,3,,3,,3,,3,,3
shrimp restaurants near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,54,,55,,52,,,47,,56,,53,,49,,51,,47,,54,49,,47,48,,52,,51,50,,47,50,,41,45,,38,,43,38,,47,37,,45,,46,49,,47,,45,47,,39,,40,43,,45,,40,41,,45,,34,,34,40,,38,,37,38,,45,,,40,,39,,37,,49,39,,33,,32,,35,32,,27,,25,,28,25,,25,,,28,29,,,33,,34,,36,,49,,48,,57,,59,,58
sea boil crab house,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,81,,78,,79,,,85,,75,,81,,77,,67,,65,,66,66,,66,71,,71,,67,65,,60,60,,61,59,,55,,64,62,,58,60,,61,,62,56,,61,,55,58,,58,,58,60,,56,,60,58,,55,,61,,60,62,,62,,61,61,,57,,,60,,55,,58,,54,57,,53,,52,,58,48,,62,,64,,78,72,,32,,,76,78,,,74,,72,,73,,75,,70,,81,,69,,70
snow crabs near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,42,,43,,43,,,39,,38,,41,,45,,45,,52,,47,48,,35,35,,44,,47,32,,31,29,,30,29,,27,,28,28,,27,27,,27,,27,28,,29,,28,30,,26,,30,31,,30,,34,26,,22,,25,,25,24,,26,,28,25,,32,,,36,,35,,33,,33,29,,29,,29,,30,31,,24,,25,,24,27,,22,,,23,24,,,22,,23,,19,,24,,22,,22,,21,,26
grill snow crab legs,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,87,,101,,93,,,98,,94,,97,,93,,87,,88,,0,98,,98,97,,77,,87,77,,88,85,,91,83,,87,,81,78,,79,76,,83,,87,85,,83,,81,86,,84,,81,83,,81,,87,82,,51,,80,,78,85,,82,,74,78,,90,,,96,,92,,0,,97,0,,0,,0,,0,100,,94,,93,,0,99,,0,,,0,0,,,0,,0,,0,,0,,93,,93,,91,,0
grill crab legs,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,,,98,,0,,0,,0,,0,,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,,0,0,,0,,0,0,,0,,,0,,0,,0,,0,0,,0,,0,,0,0,,0,,0,,0,0,,0,,,0,0,,,0,,0,,0,,0,,0,,0,,0,,0
crazy restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,39,,43,,44,,,35,,35,,55,,44,,44,,48,,47,64,,66,64,,65,,57,58,,60,62,,61,58,,56,,57,51,,53,55,,59,,54,56,,63,,55,56,,55,,39,53,,54,,43,41,,39,,38,,40,37,,40,,41,44,,43,,,36,,41,,38,,41,40,,36,,44,,42,54,,19,,32,,33,17,,29,,,33,31,,,29,,37,,30,,33,,25,,28,,27,,25
seafood boil restaurants near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,6,,7,,6,,,7,,7,,7,,6,,8,,8,,8,6,,6,6,,6,,6,6,,8,6,,8,6,,6,,8,8,,8,8,,8,,6,6,,8,,9,8,,7,,7,8,,6,,8,8,,9,,7,,7,7,,7,,8,8,,8,,,8,,8,,7,,7,7,,7,,7,,7,7,,7,,7,,7,6,,7,,,6,6,,,6,,6,,6,,7,,7,,7,,7,,7
red crab winston salem,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,34,,36,,39,,,36,,26,,29,,27,,28,,27,,28,20,,20,20,,22,,21,20,,18,19,,18,18,,18,,17,15,,15,16,,15,,15,14,,18,,14,14,,14,,18,16,,14,,15,15,,20,,14,,20,14,,15,,16,15,,13,,,14,,14,,13,,14,12,,20,,22,,12,12,,13,,16,,15,16,,12,,,14,12,,,11,,13,,13,,14,,13,,13,,13,,12
crazy fish restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,43,,40,,39,,,47,,42,,49,,51,,47,,51,,50,45,,52,51,,50,,52,50,,47,46,,47,44,,72,,43,41,,40,40,,41,,42,41,,42,,45,48,,43,,40,40,,39,,36,43,,50,,32,,38,38,,34,,36,44,,68,,,77,,76,,72,,87,74,,75,,80,,76,79,,43,,46,,53,43,,59,,,57,59,,,56,,60,,63,,68,,69,,66,,65,,70
crab menu,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,3,,6,,,4,,3,,2,,2,,2,,2,,2,2,,2,2,,2,,5,2,,2,2,,2,2,,2,,2,2,,2,3,,2,,3,3,,4,,2,5,,2,,2,2,,2,,2,5,,44,,5,,5,5,,5,,5,5,,5,,,5,,5,,5,,5,5,,5,,5,,5,5,,3,,3,,3,3,,3,,,5,5,,,5,,5,,3,,5,,5,,5,,6,,5
crazy crab pot,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,61,,56,,57,,,59,,52,,49,,34,,36,,36,,32,33,,31,31,,32,,29,28,,26,24,,25,26,,25,,24,23,,26,27,,26,,28,25,,27,,26,25,,28,,28,27,,27,,24,18,,29,,21,,22,20,,20,,20,19,,22,,,24,,22,,22,,21,23,,24,,25,,26,25,,0,,30,,0,16,,18,,,17,19,,,17,,16,,16,,15,,13,,13,,20,,18
crab boil ave,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,33,,35,,27,,,22,,18,,24,,22,,18,,21,,17,24,,15,15,,13,,5,5,,16,6,,5,15,,17,,5,13,,5,15,,5,,17,13,,18,,6,13,,14,,13,15,,14,,4,17,,22,,15,,4,5,,4,,4,15,,22,,,18,,15,,15,,18,19,,17,,19,,25,18,,23,,21,,42,34,,33,,,35,37,,,36,,38,,53,,25,,19,,22,,14,,18
seafood boil restaurants,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,9,,7,,6,,,6,,6,,6,,6,,6,,6,,6,6,,6,6,,6,,6,6,,6,6,,6,6,,6,,6,6,,6,6,,6,,6,6,,7,,6,6,,7,,7,7,,7,,6,6,,15,,6,,6,6,,6,,6,6,,6,,,6,,6,,6,,6,6,,6,,6,,6,6,,6,,7,,7,7,,7,,,7,7,,,7,,7,,11,,8,,7,,7,,7,,7
triad seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,55,,62,,0,,,64,,62,,61,,60,,67,,69,,53,71,,75,57,,70,,68,54,,58,66,,52,59,,52,,52,55,,54,55,,53,,48,53,,53,,51,0,,54,,60,59,,58,,55,58,,59,,57,,56,57,,56,,56,60,,55,,,56,,54,,52,,56,56,,53,,56,,45,47,,31,,29,,28,33,,30,,,31,36,,,32,,30,,34,,31,,34,,32,,32,,35
crabs near me now,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,44,,43,,38,,,38,,33,,36,,33,,31,,32,,26,31,,28,32,,27,,32,24,,24,25,,26,24,,28,,25,23,,24,25,,27,,29,24,,27,,28,40,,27,,28,28,,31,,35,28,,19,,30,,30,29,,26,,29,27,,26,,,29,,32,,26,,29,26,,24,,28,,28,26,,22,,22,,24,17,,17,,,16,19,,,14,,16,,23,,23,,22,,21,,22,,21
crab seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,7,,6,,6,,,6,,6,,6,,6,,6,,6,,6,6,,6,6,,6,,6,6,,5,6,,6,6,,5,,5,5,,5,5,,5,,5,5,,5,,5,5,,5,,5,5,,5,,5,5,,5,,5,,4,5,,4,,5,5,,5,,,5,,5,,5,,6,6,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,4,,4,,4,,4,,4
