Keyword,campaign_name,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/5/2017,12/7/2017,12/10/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/21/2017,12/22/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/6/2018,1/7/2018,1/8/2018,1/10/2018,1/11/2018,1/13/2018,1/14/2018,1/15/2018,1/17/2018,1/19/2018,1/20/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/9/2018,4/10/2018,4/11/2018,4/12/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/20/2018,4/21/2018,4/23/2018,4/24/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,5/1/2018,5/2/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/11/2018,5/12/2018,5/13/2018,5/15/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,6/4/2018,6/8/2018,6/11/2018,6/12/2018,6/15/2018,6/17/2018,6/18/2018,6/20/2018,6/22/2018,6/24/2018,6/26/2018,6/27/2018,6/29/2018,6/30/2018,7/2/2018,7/3/2018,7/5/2018,7/7/2018,7/10/2018,7/11/2018,7/13/2018,7/15/2018,7/17/2018,7/18/2018,7/20/2018,7/22/2018,7/25/2018,7/29/2018,7/30/2018,8/6/2018,8/10/2018,8/12/2018,8/13/2018,8/14/2018,8/16/2018,8/17/2018,8/20/2018,8/24/2018,8/26/2018,8/28/2018,8/30/2018,9/2/2018,9/4/2018
concrete fence panels,Aftec,4,0,7,5,5,7,4,3,5,5,5,5,5,5,5,5,4,5,5,8,7,8,4,5,5,7,6,6,5,7,7,5,5,0,11,10,10,5,0,3,3,5,9,8,4,4,6,3,6,2,5,6,6,2,6,5,5,4,5,5,3,4,6,5,5,4,5,5,3,4,4,6,6,,5,,2,3,5,,4,8,5,,6,9,,6,2,,2,4,,4,8,1,,5,5,,4,3,,1,3,,3,,2,2,,1,3,,2,3,,2,4,,5,2,,2,2,6,,2,,4,6,3,,0,0,,2,,0,,2,,5,,0,,2,,5,,0,,2,,4,,,5,,3,,5,,5,,0,,5,,4,,0,,0,,3,,,6,,2,,6,,0,,1,,3,,1,,1,,1,,0,,1,,1,,0,,2,,0,,2,,0,,,1,,0,,1,,0,,0,,0,,0,,0
concrete block walls,Aftec,0,0,0,0,32,0,0,35,0,0,0,0,0,0,0,0,49,0,0,0,48,39,0,0,0,0,0,0,0,0,0,23,0,27,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,17,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,20,,20,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,22,,0,,0,,19,,19,,0,,0,,0,,19,,0,,,14,,0,,0,,0,,0,,0,,0,,0
concrete wall system,Aftec,26,29,29,10,21,35,20,0,17,24,11,14,0,36,27,20,23,23,13,21,11,20,33,0,34,33,0,18,25,25,39,27,39,40,20,26,28,35,0,30,42,0,38,41,24,10,10,12,12,13,12,17,7,13,8,6,11,13,18,13,18,13,14,15,0,0,3,0,10,7,0,4,5,,0,,4,4,4,,9,7,0,,0,4,,0,5,,0,9,,0,4,8,,8,8,,0,8,,4,8,,9,,4,6,,7,7,,7,10,,7,0,,6,0,,0,9,10,,8,,7,8,0,,6,0,,8,,5,,8,,0,,13,,0,,0,,0,,0,,9,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,4,,4,,4,,0,,0,,0,,0,,0,,,5,,0,,0,,0,,0,,0,,0,,0
boundary fence,Aftec,25,0,21,20,21,25,18,21,19,0,0,21,0,21,21,27,22,0,19,21,25,7,21,21,21,0,20,20,0,0,0,23,0,27,0,26,26,0,0,23,40,22,33,45,45,24,27,25,31,31,28,29,26,28,28,29,29,28,28,28,27,32,13,22,0,0,0,0,0,0,40,0,0,,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,0,,0,19,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,,16,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast concrete footings,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,32,0,0,0,0,0,0,0,0,39,0,0,0,0,48,38,0,0,49,49,31,32,44,35,38,35,0,29,32,33,26,30,29,29,34,31,34,33,32,32,24,31,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,2,0,,36,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,2,,0,,0,,0,,3,,3,,3,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,,0,,0,,0,,0,,0,,0,,0
barrier walls,Aftec,20,6,19,15,23,23,18,11,18,10,28,19,23,24,29,29,26,21,24,0,0,8,8,14,24,24,24,25,26,25,20,8,22,0,26,8,11,8,0,15,9,17,18,23,18,9,20,24,24,23,21,19,13,13,11,13,17,12,16,16,19,9,0,8,0,0,0,0,0,0,7,7,7,,0,,0,0,0,,0,0,,9,7,8,,5,5,,0,6,,0,0,0,,0,8,,8,0,,6,0,,0,,6,5,,8,10,,5,6,,7,11,,9,0,,0,7,,5,12,,8,6,,0,0,8,,10,,0,,8,,8,,8,,0,,7,,0,,6,,,8,,0,,10,,0,,12,,13,,12,,12,,0,,0,,0,,,0,,10,,0,,0,,13,,14,,10,,9,,10,,0,,3,,3,,3,,3,,0,,8,,0,,,14,,0,,0,,0,,0,,0,,0,,0
concrete wall forms,Aftec,19,14,15,17,21,13,22,21,15,18,13,0,21,14,8,28,26,13,16,27,18,13,23,24,24,25,22,24,22,19,18,20,22,14,13,12,12,19,0,23,13,14,16,17,23,14,23,18,19,16,16,18,12,13,12,16,14,14,12,12,12,15,14,14,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,11,0,,0,,11,0,,11,7,,0,0,,0,0,,0,11,,10,0,0,,12,,8,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,18,,0,,0,,17,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast concrete fence panels,Aftec,3,5,7,5,7,5,0,5,7,10,5,7,7,8,5,6,8,8,4,6,6,4,6,5,7,7,0,5,6,5,3,6,6,6,5,5,5,5,5,5,6,6,6,6,5,5,4,5,5,5,5,4,4,5,5,4,5,5,5,12,5,6,5,5,6,5,5,5,4,6,5,4,4,,4,,3,3,0,,0,4,6,,0,0,,3,0,,3,3,,7,6,4,,4,5,,4,5,,5,5,,5,,4,0,,4,9,,6,5,,5,7,,6,8,,9,6,5,,5,,6,6,8,,6,2,,6,,6,,8,,6,,0,,3,,7,,7,,4,,6,,,6,,6,,6,,6,,2,,7,,7,,0,,7,,8,,,7,,4,,6,,5,,5,,40,,2,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,,,1,,0,,0,,0,,0,,0,,0,,0
sound barriers,Aftec,45,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,33,0,0,0,39,38,0,42,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,35,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,9,,9,,9,,9,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
cmu block walls,Aftec,1,3,2,1,3,1,2,1,1,2,2,3,2,1,1,3,2,1,0,2,1,42,2,1,1,1,1,2,1,0,3,1,1,2,2,2,1,1,2,2,1,1,1,1,1,1,2,3,3,3,3,2,1,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,1,,1,1,1,,2,1,,2,3,,1,1,,2,3,3,,1,1,,2,1,,1,1,,1,,1,1,,1,1,,1,1,,1,2,,3,2,,2,2,1,,2,,1,1,1,,3,1,,1,,1,,1,,1,,3,,1,,2,,3,,1,,1,,,1,,3,,1,,3,,1,,3,,1,,1,,1,,3,,2,,,2,,2,,2,,2,,20,,15,,14,,0,,12,,11,,11,,19,,19,,21,,21,,4,,23,,,0,,0,,0,,0,,0,,0,,0
precast concrete fences,Aftec,9,9,7,9,0,8,11,11,10,5,9,5,9,10,10,0,9,10,9,0,4,12,9,11,0,10,10,0,10,8,9,10,9,9,10,6,0,8,7,9,9,8,9,11,6,6,7,7,6,6,9,9,9,5,10,9,9,9,9,4,8,8,8,7,5,8,7,7,7,7,9,8,8,,5,,8,4,8,,4,7,9,,8,9,,5,6,,8,4,,9,4,5,,9,5,,9,0,,7,5,,7,,8,7,,8,5,,0,5,,5,0,,0,5,,0,0,7,,6,,8,5,6,,5,0,,4,,5,,5,,5,,8,,4,,4,,8,,8,,14,,,8,,7,,8,,5,,4,,7,,6,,7,,9,,4,,7,,,7,,8,,0,,0,,7,,7,,6,,6,,5,,5,,4,,11,,11,,7,,7,,0,,3,,,0,,0,,0,,0,,0,,0,,0
concrete fence systems,Aftec,3,3,5,3,4,3,3,3,4,4,4,4,4,3,5,4,3,3,3,4,4,3,3,4,3,4,4,4,2,5,5,4,5,3,3,3,3,5,4,5,3,3,2,3,4,4,4,5,3,3,3,3,4,3,3,3,3,4,4,6,4,5,4,5,5,7,7,4,4,2,3,4,2,,3,,2,2,4,,4,3,3,,4,3,,4,4,,3,4,,2,4,4,,4,3,,4,4,,2,4,,4,,4,4,,4,4,,4,2,,4,4,,5,4,,5,7,9,,3,,4,3,3,,3,4,,4,,3,,3,,3,,4,,3,,3,,2,,3,,3,,,3,,3,,3,,3,,3,,3,,3,,2,,3,,3,,2,,,1,,3,,4,,2,,0,,1,,35,,1,,1,,0,,1,,1,,1,,2,,0,,0,,2,,,0,,0,,0,,0,,0,,0,,0
concrete wall panels,Aftec,35,0,0,17,0,0,0,0,0,0,0,49,0,0,44,0,0,0,36,0,28,36,0,0,0,44,0,0,45,0,0,0,0,0,0,0,0,0,0,0,49,48,49,48,0,35,33,29,29,29,29,0,0,0,23,23,0,0,0,0,0,25,45,45,0,0,0,0,0,0,0,0,21,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,10,,0,,0,,0,,0,,0,,11,,0,,,0,,0,,9,,10,,0,,0,,0,,0,,0,,10,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,8,,7,,0,,0,,0,,0,,0,,0
prefab fence panels,Aftec,22,23,27,31,39,20,40,21,30,36,38,23,28,36,37,37,39,40,37,23,32,36,0,37,40,0,37,39,37,37,31,26,0,27,29,0,0,25,0,0,46,45,35,31,33,36,35,35,35,49,25,34,26,35,28,34,35,36,36,22,31,35,0,28,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,35,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,28,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
decorative concrete wall forms,Aftec,9,9,12,8,12,12,10,15,10,10,8,9,11,6,6,6,6,6,5,7,6,9,9,6,6,8,12,12,7,7,3,12,0,3,6,3,3,3,4,5,2,7,7,2,2,2,3,4,6,5,4,3,2,7,2,2,2,2,2,2,3,3,6,3,2,3,2,3,3,3,4,9,3,,3,,14,3,4,,5,4,3,,4,7,,4,3,,6,6,,3,4,6,,6,3,,3,3,,3,6,,4,,4,9,,13,8,,8,5,,6,4,,4,4,,6,3,6,,6,,5,4,4,,4,4,,4,,3,,4,,7,,4,,7,,6,,4,,4,,8,,,5,,5,,5,,4,,1,,1,,6,,0,,1,,5,,,6,,1,,1,,1,,5,,6,,0,,0,,0,,0,,0,,5,,5,,0,,0,,0,,0,,3,,,6,,0,,0,,0,,0,,0,,0
concrete fence cost,Aftec,12,15,15,15,15,17,17,13,16,11,9,15,17,17,5,11,12,5,7,11,8,13,11,16,8,14,9,3,9,3,5,15,8,7,11,8,8,8,0,8,7,11,2,8,13,9,11,11,6,7,3,11,11,9,9,9,9,8,9,11,8,8,12,8,0,8,9,8,5,7,3,7,3,,6,,7,0,7,,0,8,8,,6,8,,0,3,,3,0,,0,7,7,,0,7,,3,7,,7,7,,6,,8,8,,6,7,,6,8,,0,8,,7,0,,7,7,7,,7,,6,7,0,,0,2,,7,,0,,6,,7,,2,,0,,0,,2,,11,,0,,,2,,0,,0,,0,,0,,0,,0,,0,,8,,8,,,8,,0,,0,,7,,9,,2,,2,,2,,2,,2,,2,,2,,2,,0,,0,,2,,0,,,2,,0,,2,,0,,0,,0,,0,,0
concrete wall,Aftec,49,0,0,0,0,0,0,48,48,49,42,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,45,0,0,46,0,0,46,0,0,0,0,0,0,0,0,31,44,0,46,47,48,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete walls,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,17,15,13,13,49,0,0,0,0,0,0,0,0,0,0,0,43,50,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
prefab concrete fence panels,Aftec,4,5,4,5,3,4,8,4,5,8,4,7,5,5,4,4,0,4,4,8,1,4,4,6,4,5,5,4,5,5,7,4,5,4,0,4,6,5,7,5,5,7,5,6,5,5,6,5,7,7,6,6,5,5,6,5,5,5,5,5,5,5,6,4,4,4,4,6,5,6,5,5,6,,4,,5,6,6,,5,4,4,,5,7,,4,5,,6,5,,5,5,5,,4,5,,5,6,,4,4,,5,,4,4,,6,6,,7,6,,4,5,,4,4,,4,7,9,,7,,3,4,4,,3,4,,3,,5,,4,,3,,4,,4,,6,,2,,0,,4,,,4,,5,,3,,3,,4,,5,,3,,5,,8,,4,,,5,,5,,4,,4,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
sound wall,Aftec,38,36,0,42,0,34,0,36,0,33,37,35,41,41,40,43,0,0,35,0,12,45,45,38,0,0,0,0,0,28,0,35,0,45,35,0,0,36,0,0,38,0,0,0,25,30,0,0,44,46,48,46,43,42,42,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,,15,,15,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,6,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,17,,0,,0,,0,,0,,0,,0,,0
split face cinder block,Aftec,0,18,48,30,25,35,31,0,28,0,19,20,20,0,23,20,0,29,20,44,25,0,15,23,20,46,20,48,21,21,0,21,18,22,27,23,18,0,0,38,24,24,18,49,32,30,0,37,34,0,38,34,44,0,45,0,41,46,47,28,18,21,0,23,0,0,0,0,0,0,0,0,0,,41,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
sound barrier walls,Aftec,0,0,14,20,20,16,19,23,27,18,0,19,24,24,24,24,22,14,18,18,24,7,0,24,24,25,0,26,28,37,23,21,20,23,28,23,28,31,0,18,18,23,18,22,18,24,25,20,37,37,36,36,22,22,23,23,25,25,22,21,15,21,0,21,0,0,0,0,0,0,5,5,5,,5,,0,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,0,,0,16,,0,4,,6,0,,0,,14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,5,5,,0,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,13,,14,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
sound walls,Aftec,0,0,0,34,0,0,0,41,46,0,0,0,0,0,0,49,0,0,50,46,45,0,45,44,0,0,49,0,0,0,0,0,38,44,50,50,46,0,0,0,0,50,0,0,49,49,0,43,39,0,0,0,0,0,49,0,0,48,36,0,0,0,0,0,0,0,0,0,0,0,14,0,0,,13,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,16,,16,14,,14,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,33,,0,,0,,15,,16,,16,,,0,,0,,0,,0,,19,,0,,0,,20,,0,,0,,,0,,18,,0,,0,,17,,16,,14,,14,,15,,0,,2,,2,,2,,13,,13,,13,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast concrete forms,Aftec,15,0,15,16,13,24,22,15,19,27,18,24,18,19,0,25,21,22,17,17,12,12,18,18,18,18,18,20,18,19,19,22,22,23,15,20,38,19,0,0,22,23,24,25,28,15,20,25,20,26,19,21,24,21,21,20,21,21,21,20,21,16,0,15,0,0,0,0,0,0,0,21,0,,0,,0,0,0,,0,0,0,,0,8,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,12,,0,,0,0,,12,0,,0,0,,0,0,,0,0,,13,0,0,,0,,7,0,0,,0,0,,0,,33,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,10,,9,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,,,4,,0,,0,,0,,0,,0,,0,,0
precast concrete fence cost per foot,Aftec,8,6,7,6,7,7,6,5,6,0,7,7,7,6,8,6,6,0,6,8,9,8,6,7,0,7,7,7,7,7,5,6,6,6,8,6,0,6,3,6,6,6,3,5,8,6,9,6,7,0,6,6,7,6,7,8,8,8,8,8,8,8,7,7,6,8,6,8,7,6,7,4,5,,6,,6,6,6,,5,6,8,,3,6,,8,5,,5,4,,6,4,5,,6,6,,6,6,,5,6,,5,,5,6,,4,6,,6,5,,6,6,,5,6,,6,6,5,,6,,6,6,6,,6,6,,6,,6,,8,,7,,6,,6,,6,,6,,0,,6,,,0,,0,,7,,7,,4,,4,,5,,0,,7,,8,,,6,,5,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
decorative block fence,Aftec,1,2,4,4,3,3,2,2,0,3,0,1,1,3,2,2,2,1,3,2,3,3,3,3,3,3,4,4,4,3,2,2,2,2,2,0,2,5,4,1,2,3,2,2,2,3,2,4,2,2,2,3,7,2,3,2,2,3,6,2,1,2,2,1,2,2,1,3,3,3,3,2,1,,1,,3,3,2,,3,3,,2,1,1,,3,3,,1,1,,2,3,3,,1,3,,8,8,,8,3,,3,,3,2,,2,2,,3,1,,4,2,,3,2,,3,3,,3,1,,2,3,,3,3,1,,2,,2,,4,,1,,1,,1,,1,,2,,1,,,2,,1,,2,,1,,1,,2,,3,,8,,1,,2,,3,,,1,,1,,1,,2,,2,,6,,11,,7,,0,,7,,7,,7,,5,,6,,8,,8,,0,,,8,,0,,0,,0,,0,,0,,0,,0
highway sound barriers,Aftec,5,5,5,0,0,5,4,5,5,4,4,4,5,5,5,25,0,5,6,6,15,5,6,6,5,6,5,6,6,6,0,5,6,6,6,5,7,5,6,6,6,6,6,6,5,5,5,6,5,6,6,6,6,4,4,5,4,3,3,6,5,4,5,5,5,5,5,5,4,6,4,5,5,,20,,4,3,4,,4,4,3,,4,4,,4,4,,4,4,,6,4,4,,5,4,,4,7,,4,5,,5,,4,4,,3,4,,3,3,,3,3,,2,3,,3,5,4,,3,,4,5,4,,4,4,,4,,4,,4,,5,,4,,4,,3,,4,,4,,3,,,4,,4,,3,,1,,3,,3,,3,,3,,3,,5,,,3,,3,,3,,5,,10,,13,,10,,11,,12,,5,,1,,1,,1,,1,,7,,7,,0,,18,,,16,,0,,0,,0,,0,,0,,0
precast concrete fencing,Aftec,14,12,6,13,14,14,10,19,10,6,6,5,7,6,6,6,7,13,5,6,6,9,16,14,6,16,12,12,10,11,10,19,0,7,13,12,15,17,0,13,14,12,9,9,16,7,5,6,6,6,9,8,10,10,10,7,14,7,10,10,11,9,9,10,10,7,6,6,9,6,0,6,0,,0,,0,8,0,,7,0,7,,8,10,,8,8,,0,7,,9,9,9,,8,11,,8,8,,9,6,,0,,6,0,,0,0,,6,0,,6,7,,0,9,,0,9,5,,0,,7,7,7,,6,0,,0,,0,,8,,8,,9,,7,,0,,0,,7,,7,,,0,,8,,8,,0,,0,,9,,9,,9,,0,,0,,,9,,7,,10,,0,,6,,13,,0,,5,,5,,5,,5,,4,,8,,6,,9,,9,,0,,,1,,0,,0,,0,,0,,0,,0,,0
prefab concrete fence,Aftec,8,5,5,10,11,9,6,0,8,7,5,10,8,7,10,6,7,12,6,7,0,8,10,8,8,9,11,9,10,9,6,9,9,7,9,8,6,6,6,7,5,9,7,5,6,8,8,6,6,6,6,8,8,8,8,6,8,7,8,7,3,7,7,6,6,9,8,6,8,0,9,6,7,,0,,7,8,8,,0,7,10,,8,10,,6,8,,8,8,,10,8,6,,8,5,,7,8,,7,6,,7,,9,8,,8,7,,0,0,,0,7,,8,7,,6,7,9,,11,,6,7,8,,7,0,,9,,0,,6,,6,,6,,6,,6,,8,,7,,6,,,7,,7,,8,,7,,0,,6,,6,,7,,0,,7,,,6,,5,,6,,6,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
cmu fence,Aftec,1,4,3,1,4,0,2,2,1,2,4,1,4,2,4,2,2,4,1,2,2,2,2,2,4,4,2,7,4,4,2,3,2,2,2,3,3,0,2,2,2,2,7,2,2,4,2,2,4,4,2,2,4,3,2,3,2,2,2,3,3,3,2,2,2,2,2,3,6,7,9,3,2,,3,,6,3,7,,4,4,4,,8,4,,4,4,,4,2,,2,3,4,,4,2,,4,5,,3,3,,8,,4,2,,2,2,,8,3,,4,8,,3,2,,3,3,2,,3,,6,6,3,,5,3,,7,,3,,4,,5,,2,,6,,5,,3,,7,,11,,,4,,3,,5,,3,,2,,4,,6,,6,,8,,4,,,7,,7,,7,,7,,4,,1,,0,,0,,0,,0,,0,,3,,7,,7,,8,,0,,0,,5,,,4,,0,,0,,0,,0,,0,,0
