Keyword,Location,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/6/2017,12/10/2017,12/11/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/22/2017,12/23/2017,12/26/2017,12/27/2017,12/29/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/5/2018,1/6/2018,1/7/2018,1/8/2018,1/9/2018,1/10/2018,1/11/2018,1/12/2018,1/13/2018,1/14/2018,1/15/2018,1/16/2018,1/17/2018,1/18/2018,1/19/2018,1/20/2018,1/21/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/13/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/10/2018,4/12/2018,4/13/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/19/2018,4/20/2018,4/21/2018,4/22/2018,4/23/2018,4/24/2018,4/25/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,4/30/2018,5/1/2018,5/2/2018,5/3/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/10/2018,5/11/2018,5/12/2018,5/13/2018,5/14/2018,5/15/2018,5/16/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/22/2018,5/23/2018,5/24/2018,5/25/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,5/31/2018,6/1/2018,6/2/2018,6/3/2018,6/4/2018,6/5/2018,6/6/2018,6/7/2018,6/8/2018,6/9/2018,6/10/2018,6/11/2018,6/12/2018,6/14/2018,6/15/2018,6/16/2018,6/17/2018,6/18/2018,6/19/2018,6/20/2018,6/21/2018,6/23/2018,6/24/2018,6/25/2018,6/26/2018,6/28/2018,6/29/2018,7/7/2018,7/8/2018,7/9/2018,7/10/2018,7/11/2018,7/12/2018,7/13/2018,7/14/2018,7/15/2018,7/16/2018,7/17/2018,7/18/2018,7/19/2018,7/20/2018,7/21/2018,7/22/2018,7/23/2018,7/24/2018,7/25/2018,7/26/2018,7/27/2018,7/28/2018,7/29/2018,7/30/2018,7/31/2018,8/1/2018,8/2/2018,8/3/2018,8/4/2018,8/5/2018,8/6/2018,8/7/2018,8/8/2018,8/9/2018,8/10/2018,8/11/2018,8/12/2018,8/13/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018
concrete block wall,Aftec,69,72,60,64,61,60,73,78,80,72,97,69,74,75,68,67,71,69,70,72,67,65,68,79,81,83,84,77,76,78,74,76,78,80,73,86,15,13,15,16,94,88,92,14,93,88,82,84,85,84,81,84,92,86,81,80,91,96,92,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,94,94,0,95,0,91,96,88,,89,97,98,,96,0,,94,96,,92,92,,91,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,,0,0,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,,0,0,0,,0,,0,0,,,0,,,0,,0,0,,0,,,0,,,0,,,0,,0,,0,,,0,,0,,,0,,,0,,,52,,57,,,61,,62,,,60,,,51,,52,,57,,52,,56,,57,,56,,58,,,64,,59,,72,73,,77,,0,,0,,,0,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,0,
precast brick wall,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,,1,1,3,1,1,1,3,1,1,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,,3,1,,1,1,,1,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,2,,,2,,2,2,2,2,2,,2,2,2,2,2,2,3,,3,3,2,,2,2,2,,2,,2,2,,,1,,,1,,1,1,,1,,,1,,,1,,,1,,1,,1,,,1,,1,,,2,,,2,,,1,,1,,,1,,1,,,2,,,2,,2,,2,,2,,2,,2,,2,,2,,,2,,2,,2,2,,2,,3,,2,,,3,2,,2,,3,,,2,,2,,,3,,3,,,3,,2,,,3,,3,,3,
precast brick wall panels,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,2,1,1,1,,1,1,1,1,,1,1,5,2,1,1,1,1,,1,1,1,1,1,1,1,1,,1,17,,1,17,,17,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,,1,2,,2,,2,,,1,,2,1,1,2,3,3,3,3,3,3,3,,6,6,,6,5,6,,8,5,,5,,5,,4,,5,,,4,5,,5,,4,,,4,,,3,,,3,,3,,4,,,4,,4,,,4,,,3,,,3,,2,,,2,,1,,,2,2,,2,,2,,2,,2,,2,,2,,2,,,2,,2,,2,,2,2,,2,,2,,2,,2,,2,,3,,2,,,4,,2,,,6,,6,,,6,,6,,,6,,6,,
prefab concrete walls,Aftec,47,41,49,51,50,38,43,44,40,42,37,38,46,36,37,41,30,34,35,33,34,32,36,41,40,38,39,40,39,42,40,42,39,38,35,43,39,38,39,40,43,44,41,46,43,42,42,43,43,39,43,38,39,41,43,46,43,42,44,42,40,37,,43,44,51,44,48,45,48,43,44,42,41,,43,73,74,83,76,44,78,44,44,,60,45,40,,59,58,,59,49,,64,46,,49,64,52,62,62,56,,44,54,53,54,54,53,50,51,52,48,52,48,51,49,48,48,47,42,44,39,44,47,51,54,55,56,59,62,67,,58,62,63,,69,75,,75,71,,67,,,70,,71,71,70,71,66,,71,69,65,70,68,68,83,,71,70,67,,67,73,60,,72,,70,70,,,52,,,45,,72,46,,68,,,66,,,63,,,52,,50,,51,,,54,,51,,,55,,,57,,,42,,46,,,60,,59,,,66,,,47,,49,,50,,53,,52,,50,,49,,50,,,46,,46,,46,41,,49,,58,,73,,,46,42,,56,,56,,,63,,73,,,73,,74,,,71,,68,,,61,,64,,63,
stucco fencing,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,4,4,8,1,,1,4,1,1,1,4,4,1,,1,1,1,1,1,1,1,1,,1,1,,1,1,,1,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,,1,1,,1,,1,,,1,,1,1,1,1,2,4,5,4,5,5,5,,4,5,,5,5,4,,5,5,,5,,5,,4,,1,,,1,1,,1,,1,,,1,,,1,,,1,,2,,2,,,2,,2,,,2,,,2,,,2,,2,,,2,,2,,,2,2,,2,,2,,2,,2,,2,,2,,2,,,3,,3,,3,,3,3,,2,,3,,3,,3,,3,,4,,4,,,4,,5,,,5,,5,,,5,,4,,,4,,4,,
decorative concrete fence,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,4,4,4,1,1,4,4,1,1,1,4,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,4,1,1,1,1,4,4,1,4,4,4,4,1,4,,4,4,4,,4,4,,2,2,,3,,,2,,5,2,5,2,5,,2,2,2,2,5,2,5,,5,2,2,,5,5,5,,2,,2,2,,,1,,,1,,1,1,,1,,,1,,,1,,,1,,1,,1,,,1,,1,,,1,,,1,,,1,,1,,,1,,1,,,2,,,2,,2,,2,,5,,5,,5,,2,,2,,,2,,2,,2,5,,2,,7,,6,,,6,3,,6,,10,,,9,,10,,,12,,10,,,11,,11,,,12,,12,,12,
stucco fence cost,Aftec,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,2,6,2,2,2,2,1,1,1,1,2,1,1,1,2,2,1,2,1,2,2,1,1,2,7,,8,2,42,3,,2,2,5,2,4,2,4,6,,2,6,2,2,2,2,2,6,,2,2,,2,2,,2,6,2,,2,6,,4,2,4,3,3,4,3,7,7,4,4,9,4,4,4,4,4,5,5,5,5,5,7,5,5,5,5,5,3,3,3,5,,5,5,9,,5,5,5,,4,9,,5,,5,,,5,,5,5,5,5,5,5,5,5,4,4,4,,5,5,,5,5,5,,5,5,,5,,5,,4,,4,,,4,4,,4,,4,,,4,,,4,,,4,,4,,4,,,5,,5,,,5,,,5,,,5,,5,,,5,,5,,,4,4,,4,,4,,4,,4,,4,,4,,4,,,4,,5,,5,,5,5,,5,,5,,6,,8,,6,,5,,6,,,6,,5,,,5,,6,,,6,,6,,,6,,5,,
concrete fence molds,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,1,1,1,1,1,2,2,1,1,2,,2,2,2,2,2,1,1,3,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,1,1,1,1,,1,1,1,1,1,11,10,9,9,10,9,10,11,11,11,11,11,10,10,11,25,24,22,17,19,14,15,14,16,,16,16,13,,12,12,,23,19,,10,,,11,,10,11,10,10,12,,19,12,13,14,20,20,17,,18,18,11,,14,11,11,,10,,11,11,,,11,,,11,,11,10,,10,,,10,,,10,,,10,,10,,8,,,10,,10,,,11,,,9,,,6,,10,,,10,,7,,,13,,,10,,10,,10,,10,,12,,11,,10,,,12,,14,,13,,14,14,,14,,15,,12,,,19,22,,65,,65,,,45,,25,,,28,,25,,,28,,30,,,34,,34,,31,
brick fence panels,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,4,1,4,1,1,4,1,1,1,1,1,1,1,1,11,1,3,3,2,2,2,2,2,2,2,2,2,2,3,3,3,2,1,1,1,,1,1,2,1,,1,2,2,1,1,1,1,2,,2,2,3,3,3,3,3,2,,2,2,,2,2,,2,2,2,,4,4,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,2,2,2,2,,2,2,2,,2,2,2,,2,2,,2,,2,,,2,,2,2,2,2,2,1,4,4,4,4,4,,4,4,,4,4,4,,4,4,,4,,4,,4,,1,,,4,1,,4,,4,,,4,,,4,,,4,,4,,4,,,4,,4,,,4,,,1,,,1,,1,,,1,,4,,,1,4,,4,,4,,4,,4,,4,,4,,4,,,4,,1,,4,,1,4,,4,,4,,2,,2,,6,,2,,5,,,5,,2,,,2,,5,,,5,,6,,,3,,4,,
concrete security walls,Aftec,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,2,,,2,,2,2,2,2,2,,2,2,2,2,2,2,2,,2,2,2,,2,2,2,,2,,2,2,,,1,,,1,,1,1,,1,,,1,,,1,,,1,,1,,1,,,1,,1,,,1,,,1,,,1,,1,,,1,,1,,,2,,,2,,2,,2,,2,,2,,2,,2,,2,,,2,,2,,2,2,,2,,2,,2,,,2,2,,2,,2,,,2,,2,,,2,,2,,,2,,2,,,2,,2,,2,
stucco wall fence,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,14,1,,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,1,1,,1,1,,1,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,2,1,1,,2,3,,3,,4,,,3,,2,3,4,3,3,2,2,2,2,2,2,,2,2,,3,3,3,,3,3,,2,,2,,1,,1,,,1,1,,1,,1,,,1,,,2,,,1,,1,,2,,,1,,1,,,2,,,2,,,2,,2,,,2,,2,,,2,2,,2,,2,,2,,3,,2,,2,,2,,,2,,2,,2,,2,2,,2,,1,,3,,2,,4,,3,,4,,,4,,4,,,4,,4,,,4,,3,,,3,,3,,
concrete fences,Aftec,9,13,14,11,11,9,10,10,10,11,10,12,11,10,11,10,10,12,9,9,9,11,12,12,16,15,13,12,11,12,14,14,9,14,14,16,16,11,14,14,15,14,15,13,13,14,13,13,11,13,13,12,12,13,12,12,14,14,14,16,12,12,,13,16,13,15,12,13,9,13,15,11,11,,11,12,15,13,14,13,13,14,13,,13,12,13,,12,11,,12,11,,13,13,,12,12,11,12,10,10,,9,10,10,10,9,9,9,9,8,9,11,10,11,10,11,10,10,10,10,9,13,11,11,11,12,12,11,6,10,,10,9,11,,11,10,,10,11,,12,,,11,,10,10,10,10,10,,10,11,11,10,12,16,10,,10,10,11,,9,8,11,,9,,9,9,,,8,,,8,,8,8,,8,,,8,,,8,,,8,,8,,8,,,8,,8,,,8,,,8,,,8,,6,,,7,,6,,,5,,,8,,8,,8,,8,,8,,9,,9,,9,,,9,,6,,6,6,,7,,7,,18,,,18,17,,15,,14,,,15,,17,,,15,,16,,,15,,16,,,16,,17,,17,
brick wall panel,Aftec,36,38,39,37,40,41,42,39,40,37,37,37,38,35,34,31,33,36,34,35,32,33,35,32,31,32,32,36,33,34,32,36,36,38,40,35,37,35,33,31,32,33,36,32,32,34,34,33,35,36,35,33,34,35,34,33,34,32,33,35,34,31,29,,32,30,29,30,,28,30,31,30,28,34,28,37,,39,40,39,39,40,40,39,39,,36,34,,36,37,,39,38,43,,41,41,,42,40,39,38,38,39,38,37,39,36,40,37,36,40,37,35,37,40,44,41,38,42,41,43,44,49,49,50,49,56,57,52,,55,59,62,,56,54,58,,56,58,,54,,58,,,58,,63,63,46,63,63,68,47,69,65,72,66,,66,65,,57,59,62,,61,64,,64,,63,,65,,68,,,62,63,,66,,66,,,65,,,65,,,67,,67,,66,,,68,,67,,,68,,,67,,,68,,69,,,63,,66,,,71,78,,67,,68,,65,,67,,69,,71,,70,,,74,,74,,70,,80,82,,83,,0,,0,,0,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
stucco fence wall,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,10,11,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,,1,1,1,,,,2,,2,2,2,2,3,,2,2,2,2,2,2,2,,2,2,2,,2,2,2,,2,,2,2,,,1,,,1,,1,1,,1,,,1,,,1,,,1,,1,,1,,,1,,1,,,1,,,1,,,1,,1,,,1,,1,,,2,,,2,,2,,2,,2,,2,,2,,2,,2,,,2,,2,,2,2,,2,,6,,2,,6,,6,,6,,6,,,7,,5,,,6,,8,,,7,,7,,6,,,6,,5,
prefab stone walls,Aftec,1,3,1,1,1,1,2,3,2,2,1,2,3,2,3,1,1,2,2,2,2,2,2,2,3,3,3,2,2,2,2,1,1,2,1,1,2,1,2,2,2,3,2,3,3,3,3,3,3,2,3,3,2,2,2,3,3,3,2,2,3,3,2,,3,3,3,3,,2,3,2,3,2,2,2,3,,3,2,3,3,3,3,2,2,,2,2,,2,2,,2,2,2,,2,2,,2,2,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,3,3,,3,3,3,,3,3,,3,,4,,,4,,4,4,4,5,4,4,4,4,4,4,4,,4,4,,4,4,4,,4,4,,4,,4,,3,,3,,,3,3,,3,,3,,,3,,,3,,,3,,3,,3,,,3,,3,,,3,,,3,,,3,,3,,,3,,3,,,4,4,,2,,4,,4,,4,,4,,4,,4,,,4,,4,,4,,4,4,,4,,4,,4,,4,,4,,4,,4,,,4,,4,,,4,,4,,,5,,5,,,5,,5,,
cmu block,Aftec,10,11,6,13,11,11,11,10,10,11,9,10,10,10,9,11,10,11,10,11,11,10,8,11,11,11,11,11,10,10,11,11,16,14,12,16,9,8,3,3,3,3,3,3,19,15,16,16,11,14,11,12,12,11,13,14,14,29,10,26,0,25,,62,25,16,24,25,24,26,34,35,45,43,,39,26,20,39,31,38,2,2,47,,39,51,49,,2,2,,2,2,,2,2,,2,42,45,46,22,21,,21,20,18,18,21,23,17,16,18,23,17,25,18,21,23,21,20,24,21,20,18,17,17,20,23,18,19,20,21,,17,20,20,,17,20,,21,22,,21,,,21,,21,21,22,25,21,,20,28,28,27,29,29,21,,22,26,22,,23,24,22,,25,,26,27,,,34,,,23,,23,21,,22,,,23,,,22,,,25,,23,,22,,,23,,21,,,22,,,25,,,15,,17,,,12,,12,,,12,,,18,,17,,17,,19,,21,,21,,20,,,19,,22,,21,,20,21,,21,,0,,29,,,46,34,,43,,43,,,49,,82,,,69,,72,,,73,,83,,,76,,73,,,75
fence brick wall,Aftec,2,3,4,3,4,4,3,3,3,4,4,3,4,4,3,2,2,4,4,4,5,5,4,4,5,5,5,4,4,4,5,5,5,4,4,5,4,4,4,4,4,4,5,3,3,10,3,1,6,3,3,4,3,8,3,3,3,3,3,9,3,3,3,,3,3,3,4,,3,8,3,3,2,2,3,3,,3,2,3,4,3,4,3,3,,3,15,,3,16,,16,4,3,,3,,3,3,3,4,3,8,3,4,4,4,5,3,5,5,4,4,5,3,4,8,5,4,5,8,8,4,4,5,5,4,5,3,2,,2,2,2,,2,2,2,,2,2,,2,,3,,,3,,3,3,3,3,3,5,3,2,2,2,2,,2,2,,2,2,2,,2,2,,2,,2,,1,,1,,,1,1,,1,,1,,,1,,,3,,,2,,4,,4,,,4,,2,,,2,,,5,,,6,,5,,,7,,6,,,5,5,,7,,5,,5,,5,,5,,5,,5,,,5,,5,,5,,4,5,,5,,7,,8,,9,,9,,10,,9,,,13,,14,,,12,,11,,,9,,10,,,10,,10,,
highway sound barrier walls,Aftec,4,4,4,4,4,3,3,3,3,3,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,2,2,2,2,2,2,2,2,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,3,3,4,4,4,3,3,4,8,3,8,,3,2,15,3,3,3,3,3,3,,8,4,4,,8,3,,4,4,,4,8,,3,3,3,7,3,3,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,7,3,3,3,3,3,3,3,3,3,4,3,,3,7,7,,3,7,,4,4,,4,,,4,,4,4,4,4,4,,6,5,6,5,8,7,7,,6,7,7,,7,7,8,,7,,7,7,,,5,,,5,,5,5,,4,,,6,,,6,,,6,,6,,6,,,6,,6,,,5,,,5,,,4,,4,,,4,,4,,,5,,,5,,6,,5,,5,,5,,6,,1,,,1,,1,,1,,1,1,,1,,7,,7,,,7,7,,7,,7,,,7,,8,,,10,,11,,,8,,11,,,9,,9,,9,
concrete blocks for fencing,Aftec,4,6,5,5,6,11,10,12,12,11,12,11,11,17,15,11,11,11,12,11,13,12,12,12,12,11,12,16,12,12,8,8,5,6,6,5,5,8,8,8,10,14,11,5,7,7,5,5,7,7,7,4,5,5,7,6,7,8,9,8,9,10,9,,12,12,12,8,,7,8,8,6,8,8,6,6,,6,7,9,11,11,23,10,7,,10,7,,9,8,,10,25,8,,7,8,,8,7,6,8,8,6,6,6,6,6,7,6,6,6,6,8,5,6,9,6,6,6,5,5,7,10,11,9,12,10,11,8,,10,9,8,,10,11,9,,9,8,,9,,6,,,6,,8,8,10,8,9,11,11,10,11,10,14,,13,14,,13,16,16,,13,16,,11,,12,,12,,11,,,10,9,,11,,11,,,9,,,6,,,9,,10,,10,,,8,,8,,,11,,,10,,,5,,4,,,5,,5,,,6,6,,6,,6,,7,,7,,6,,5,,5,,,6,,8,,5,,7,7,,8,,11,,10,,9,,10,,11,,11,,,11,,14,,,18,,14,,,15,,13,,,14,,15,,
precast brick panels,Aftec,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,4,4,4,35,4,4,28,4,3,35,3,3,3,3,3,3,3,3,3,3,3,4,3,,5,4,4,4,4,5,4,4,4,4,4,,3,5,4,8,8,6,7,8,8,,8,7,8,,42,10,,10,10,,10,10,,10,10,10,10,6,3,,5,6,6,6,7,6,6,6,8,8,5,4,4,7,7,7,6,8,7,8,8,8,7,6,7,9,7,8,8,,7,9,6,,6,6,,3,7,,7,,,7,,7,5,7,7,7,,8,8,8,7,7,7,12,,11,11,10,,10,11,11,,10,,10,10,,,2,,,9,,9,9,,9,,,9,,,7,,,7,,10,,11,,,11,,10,,,10,,,10,,,8,,6,,,6,,7,,,11,,,10,,10,,10,,10,,10,,10,,10,,10,,,10,,8,,9,9,,10,,10,,10,,,16,15,,14,,15,,,14,,14,,,16,,19,,,19,,19,,,17,,19,,18,
cmu wall,Aftec,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,1,1,2,2,3,3,2,3,3,7,3,3,7,3,7,6,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,,4,4,4,4,4,2,4,5,5,5,6,,3,5,5,5,3,3,5,4,4,,5,3,5,,6,7,,3,7,,7,7,,6,7,7,7,7,7,,3,3,3,3,7,3,4,4,4,4,4,8,4,8,6,3,3,4,3,4,6,5,9,9,5,5,5,6,5,,6,6,10,,5,6,,5,6,,6,,,1,,1,1,1,1,1,,1,1,1,1,1,1,8,,1,1,1,,1,1,4,,1,,1,4,,,3,,,3,,3,3,,5,,,4,,,3,,,3,,3,,3,,,3,,3,,,3,,,3,,,3,,3,,,3,,4,,,4,,,4,,4,,4,,4,,4,,4,,3,,4,,,4,,3,,3,3,,4,,14,,12,,,5,5,,5,,5,,,14,,16,,,23,,27,,,27,,27,,,31,,32,,31,
cmu block dimensions,Aftec,39,41,22,23,25,20,24,23,21,18,18,27,21,19,32,20,20,22,22,18,21,19,20,18,20,20,20,26,30,23,23,28,23,28,23,21,4,23,23,4,21,19,23,4,54,54,51,50,55,55,52,50,50,32,54,47,34,36,31,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,0,0,99,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,79,32,0,0,36,27,33,28,34,,39,36,0,,36,41,40,,34,35,,36,,,34,,36,,30,36,37,43,0,45,50,41,29,36,0,,36,0,,0,0,0,,28,0,,0,,0,,0,,0,,,0,0,,78,,75,,,68,,,31,,,35,,21,,22,,,21,,22,,,23,,,22,,,21,,23,,,30,,21,,,31,35,,32,,33,,31,,29,,28,,28,,29,,,31,,31,,33,,34,,36,36,,63,,36,,33,,38,,39,,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
cmu walls,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,,1,1,1,1,,1,1,1,1,1,1,1,1,,1,3,1,1,1,1,1,1,,1,1,,1,1,,1,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,2,2,2,,2,2,2,,2,2,,2,,1,,,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,1,1,,1,1,,1,,1,,2,,2,,,2,2,,2,,2,,,2,,,2,,,2,,2,,2,,,2,,2,,,2,,,2,,,2,,2,,,2,,2,,,2,2,,2,,2,,2,,2,,2,,2,,2,,,3,,2,,2,,2,3,,3,,5,,4,,4,,4,,4,,13,,,16,,15,,,20,,22,,,25,,27,,,27,,26,,
