"Publisher Domain","Avails to DSP","DSP Yes Bids","DSP No Bids","Validated DSP Yes Bids","Yes Bids to SSP","Impressions","Supply Media Cost","ADC Infrastructure Fee","Curation Fee","DSP Media Cost","Average DSP Bid CPM","Average DSP Winning Bid CPM","Average SSP Bid CPM","MRC Viewable Imps","Viewability Measurable Imps"
"netmoms.de",0,0,0,0,23987,0,0,0,0,0,0,0,4.43,0,0
"netflix-maniac.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"netdoktor.at",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"net.wordbit.envn",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"net.relaxio.relaxio",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"net.metapps.watersounds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"net.alexplay.developer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nestoria.co.id",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nestmaven.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nerdtechy.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nerdbot.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neptunia.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neoskosmos.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neonabyss.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neogaf.com",0,0,0,0,112415,0,0,0,0,0,0,0,0.01,0,0
"nenaghlive.ie",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nekoatsume.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nehrim.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"negima.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neatmanga.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neathousesweethome.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neareport.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ncraoa.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ncoh.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ncisla.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ncertpoint.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbc4i.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbc15.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbc12.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbareligion.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nbahd.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nba.udn.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nba.smart.com.ph",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nba-nbcsports-com.cdn.ampproject.org",0,0,0,0,99252,0,0,0,0,0,0,0,2.49,0,0
"nazizombies.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naviri.org",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"navigator-bs.gmx.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nauka.rocks",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naturallymademom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nationalreview.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nationalfile.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nasional-staging.kompas.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nashville.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"narutofanon.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naruto-two-paths-rp.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naruldonghua.com",0,0,0,0,10076,0,0,0,0,0,0,0,2.62,0,0
"naominovik.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naomi.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nano-mashine.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nancyspoint.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nancydrew.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nanatsunotaizai.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nanabunnonijyuuni.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nameslook.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"namesakecomic.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"namedat.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"namastest.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nakano.goguynet.jp",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"najserialy.io",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naivecookcooks.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nairametrics.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nain-meilla.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naijanews.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naidunia.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naginoasukara.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nagatoromanga.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nagatoro.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nagano.goguynet.jp",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"naehzimmermitherz.wordpress.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nacionchivas.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"n-the-jojo-game.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myzitate.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mywifecancook.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mywholefoodlife.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mytriworld.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mythreeseasons.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mythiclegends.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mytalkingtom.outfit7.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mytalkingangela.outfit7.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysupportforums.org",0,0,0,0,119704,0,0,0,0,0,0,0,0.13,0,0
"mysugarfreejourney.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mystonemeaning.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysticscripts.com",0,0,0,0,105076,0,0,0,0,0,0,0,0.18,0,0
"mysocalledlife.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysnakepet.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysmartahome.com",0,0,0,0,114558,0,0,0,0,0,0,0,0.31,0,0
"mysims.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mysanantonio.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myrtlebeachonthecheap.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myroadtowealthandfreedom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myplainview.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mypizzacorner.com",0,0,0,0,77830,0,0,0,0,0,0,0,0.91,0,0
"myorganiclife.me",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myminiadventurer.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mymaisie.de",0,0,0,0,30682,0,0,0,0,0,0,0,0.01,0,0
"mylink.vc",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mylifefromhome.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mylastpenny.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mykpop.jspinyin.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myklaskamer.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myjobscotland.gov.uk",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myikeabedroom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myheroesofficial.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mygympartneramonkey.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myfreshperspective.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myfindsonline.com",0,0,0,0,25412,0,0,0,0,0,0,0,1.2,0,0
"myfavouriteescapes.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mydreammblog.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mydirilisertugrul.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mychromebook.fr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myblessedlife.net",0,0,0,0,116658,0,0,0,0,0,0,0,0.05,0,0
"mybendbroadband.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mybabysittersavampire.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"myasiantv.tv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"my.syok.my",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"my.netzero.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"my.googlemusic.play",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mwrid.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mwcconnection.com",0,0,0,0,0,20945,0,0,0,0,0,0,0,0,0
"muslyrics.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"musikexpress.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"musicproductionnerds.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"musiciantuts.com",0,0,0,0,87116,0,0,0,0,0,0,0,0.17,0,0
"musiccitymiracles.com",0,0,0,0,104515,0,0,0,0,0,0,0,2.6,0,0
"museumofwander.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"musaigen-no-phantom-world.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"murmursofricotta.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mundiario.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mumsdelivery.com.au",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mummy.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mumcentral.com.au",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"multiversus.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"multiversology.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"multitran.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"multiclaim.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mujerhoy.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"muhtesemyuzyil.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mugen.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"muehlacker-tagblatt.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mudae.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mua.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mtshastanews.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mtls--finance-nodejs-staging-canary1-gq1-finance-k8s.media.yahoo.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mtgvault.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mtgassist.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mtgarena.pro",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mtf-actu-asq.fr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mt-bethel3.typingclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mswilsons.edclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"msromptyping.typingclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"msmodify.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ms51lab.typingclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ms51lab.edclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ms.tun.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrsmummypenny.co.uk",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrsharris2.edclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrs-lang.edclub.com",0,0,0,0,157724,0,0,0,0,0,0,0,0.1,0,0
"mrrogersneighborhood.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrrobot.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrmen.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrgsrm6.edclub.com",0,0,0,0,25412,0,0,0,0,0,0,0,0.06,0,0
"mrf20192020.typingclub.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mrdogfood.com",0,0,0,0,77830,0,0,0,0,0,0,0,0.7,0,0
"mr-love-queens-choice.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moyens.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"movimentocountry.ig.com.br",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"movieweb.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moviesandmania.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moviequotes.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"movienightsathome.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"movie.jorudan.co.jp",0,0,0,0,29644,0,0,0,0,0,0,0,0.05,0,0
"movie-censorship.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moveiq.co.uk",0,0,0,0,7034,0,0,0,0,0,0,0,0.5,0,0
"mountandblade2bannerlord.wiki.fextralife.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mountaindew.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motortests.de",0,0,0,0,26960,0,0,0,0,0,0,0,0.04,0,0
"motorsports.nbcsports.com",0,0,0,0,112195,0,0,0,0,0,0,0,1.03,0,0
"motors-addict.com",0,0,0,0,79077,0,0,0,0,0,0,0,1.41,0,0
"motornk.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motorhowto.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motorcyclesports.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moto.money.pl",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moto-station.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motherwellmag.com",0,0,0,0,119704,0,0,0,0,0,0,0,0.19,0,0
"mothersblog.gr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motherdaughterprojects.com",0,0,0,0,4611,0,0,0,0,0,0,0,23.08,0,0
"mortedarthur.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mortalshell.wiki.fextralife.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"morsedecoder.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"morninghoney.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moriguchikadoma.goguynet.jp",0,0,0,0,26960,0,0,0,0,0,0,0,0.05,0,0
"morexlusive.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"morewords.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"morenascorner.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moredirt.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moralorel.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moonshiners.club",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moonlighter.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monumentammo.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"montreal.ctvnews.ca",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"montceau-news.com",0,0,0,0,30362,0,0,0,0,0,0,0,0.04,0,0
"montanatalks.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"montalvospirit.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monsterinmypocket.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monsterhunterrise.wiki.fextralife.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monster-kingdom.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monster-infection.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monster-girl-island.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monster-and-slashers.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monopoly.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monkeyisland.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monitorulcj.ro",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monitortests.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moneyvox.fr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moneysmartguides.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moneycougar.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"money.udn.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"money.kapook.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mondotoro.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mondeomk3.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mondayismeatloaf.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"momsrecipecollection.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"momsmakecents.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"momsconfession.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mommyshorts.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mommymadethat.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"momforallseasons.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"momentswithjenny.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mogames.netlify.app",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mogai-genders.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modworkshop.net",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modhoster.com",0,0,0,0,78831,0,0,0,0,0,0,0,0.07,0,0
"modernonmonticello.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modernlymorgan.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modernlifeisgood.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modernethanolfireplaces.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moderner-landwirt.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moderndaymoms.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modern-warships.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modele-texte.fr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moddingway.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"modaozushimanhua.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mochijun.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobrog.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobispirit.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobirate.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobile.geev.com",0,0,0,0,7949,0,0,0,0,0,0,0,0.44,0,0
"mobile.farfeshplus.online",0,0,0,0,22889,0,0,0,0,0,0,0,0.12,0,0
"mobil.pcwelt.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobi.skyrock.skyrockfm",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobi.gameguru.flickgoal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mobi.byss.vroomz",0,0,0,0,18256,0,0,0,0,0,0,0,3.0,0,0
"mobcup.app",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"moapyr.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mmo-fashion.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mma-core.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mlp-gameloft.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mlbdailydish.com",0,0,0,0,97381,0,0,0,0,0,0,0,0.56,0,0
"mlb.nbcsports.com",0,0,0,0,58133,0,0,0,0,0,0,0,0.31,0,0
"ml.b4blaze.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mkepanthers.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miyakojima-asahi.goguynet.jp",0,0,0,0,22460,0,0,0,0,0,0,0,0.05,0,0
"mixels-fan.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mixanitouxronou.gr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mix949.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mix106radio.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mittelbayerische.de",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mittelalterkalender.info",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mitologia.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mistrzowie.org",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mistborn.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"misswish.com",0,0,0,0,4611,0,0,0,0,0,0,0,23.08,0,0
"missouristatebears.com",0,0,0,0,23800,0,0,0,0,0,0,0,0.52,0,0
"missmollysays.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"misjuegos.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mirthmade.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miracleofsound.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miomyitaly.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"minnumber.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"minmax.gg",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miningchamber.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miniforce.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mini-4wd.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"minfin.com.ua",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"minecraftsurvivor.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"minecraftpc.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"minecraftcreepypasta.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mindustry-unofficial.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mindgames.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mindbodyandspiritwellbeing.com",0,0,0,0,128337,0,0,0,0,0,0,0,0.44,0,0
"mincerepublic.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mimzyandcompany.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milog.co.il",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"millwallfc.co.uk",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milligazete.com.tr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"millennialhawk.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"millenium.gg",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"millburysutton.com",0,0,0,0,52026,0,0,0,0,0,0,0,1.74,0,0
"milkfreemom.com",0,0,0,0,26239,0,0,0,0,0,0,0,0.28,0,0
"milkandcardamom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milkallergymom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"military-simulator-roblox.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milfordmercury.co.uk",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milebymileblog.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milanolife.it",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milano.corriere.it",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mikl4forex.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miketurret.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mikebakesnyc.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mignews.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mightyparty.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mightandmagic.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"midnight-horrors-roblox.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"midkota-elementary5th.edclub.com",0,0,0,0,89240,0,0,0,0,0,0,0,0.06,0,0
"middletownpress.com",0,0,0,0,116658,0,0,0,0,0,0,0,0.54,0,0
"middlemost-post.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"microsoft-sudoku.en.softonic.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"microeducate.tech",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mickeychatter.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"michigansthumb.com",0,0,0,0,238253,0,0,0,0,0,0,0,0.07,0,0
"michellespartyplanit.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"michelacosta.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"michaelbaystransformers.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miamivice.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"miamiscapes.com",0,0,0,0,50762,0,0,0,0,0,0,0,0.31,0,0
"mfghost.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfbeyblade.fandom.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"metz.onvasortir.com",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"metroworldnews.com.br",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
