﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-03","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","16","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","21","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","33","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","38","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","61","",
"2015-03-03","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","65","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-03","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-04","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","15","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","21","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","30","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","34","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","34","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","39","",
"2015-03-04","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","72","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-04","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-05","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","12","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","21","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","28","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","34","",
"2015-03-05","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","47","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-05","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-06","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","11","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","34","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","48","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","70","",
"2015-03-06","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","80","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-06","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-07","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","10","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","30","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","33","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","34","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","42","",
"2015-03-07","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","83","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-07","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-08","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","9","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","32","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","33","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","43","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","72","",
"2015-03-08","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","84","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-08","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-09","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","10","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","19","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","29","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","30","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","35","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","46","",
"2015-03-09","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","86","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-09","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-10","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","11","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","22","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","31","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","32","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","36","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","42","",
"2015-03-10","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","84","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-10","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-11","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","9","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","30","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","37","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","42","",
"2015-03-11","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","85","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-11","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-12","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","11","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","21","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","28","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","32","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","36","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","40","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","69","",
"2015-03-12","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","83","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-12","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-13","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","9","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","26","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","30","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","37","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","42","",
"2015-03-13","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","88","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-13","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-14","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","10","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","22","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","28","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","39","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","43","",
"2015-03-14","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","84","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-14","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-15","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
