﻿keyword,campaign_name,2017-01-12,2017-01-13,2017-01-14,2017-01-15,2017-01-16,2017-01-17,2017-01-18,2017-01-19,2017-01-20,2017-01-21,2017-01-22,2017-01-23,2017-01-24,2017-01-25,2017-01-26,2017-01-27,2017-01-28,2017-01-29,2017-01-30,2017-01-31,2017-02-01,2017-02-02,2017-02-03,2017-02-04,2017-02-05,2017-02-06,2017-02-07,2017-02-08,2017-02-09,2017-02-10,2017-02-11,2017-02-12,2017-02-13,2017-02-14,2017-02-15,2017-02-16,2017-02-17,2017-02-18,2017-02-19,2017-02-20,2017-02-21,2017-02-22,2017-02-23,2017-02-24,2017-02-25,2017-02-26,2017-02-27,2017-02-28,2017-03-01,2017-03-02,2017-03-03,2017-03-04,2017-03-05,2017-03-06,2017-03-07,2017-03-08,2017-03-09,2017-03-10,2017-03-11,2017-03-12,2017-03-13,2017-03-14,2017-03-15,2017-03-16,2017-03-17,2017-03-18,2017-03-19,2017-03-20,2017-03-21,2017-03-22,2017-03-23,2017-03-24,2017-03-25,2017-03-26,2017-03-27,2017-03-28,2017-03-29,2017-03-30,2017-03-31,2017-04-01,2017-04-02,2017-04-03,2017-04-04,2017-04-05,2017-04-06,2017-04-07,2017-04-08,2017-04-09,2017-04-10,2017-04-11,2017-04-12,2017-04-13,2017-04-14,2017-04-15,2017-04-16,2017-04-17,2017-04-18,2017-04-19,2017-04-20,2017-04-21,2017-04-22,2017-04-23,2017-04-24,2017-04-25,2017-04-26,2017-04-27,2017-04-28,2017-04-29,2017-04-30,2017-05-01,2017-05-02,2017-05-03,2017-05-04,2017-05-05,2017-05-06,2017-05-07,2017-05-08,2017-05-09,2017-05-10,2017-05-11,2017-05-12,2017-05-13,2017-05-14,2017-05-15,2017-05-16,2017-05-17,2017-05-18,2017-05-19,2017-05-20,2017-05-21,2017-05-22,2017-05-23,2017-05-24,2017-05-25,2017-05-26,2017-05-27,2017-05-28,2017-05-29,2017-05-30,2017-05-31,2017-06-01,2017-06-02,2017-06-03,2017-06-04,2017-06-05,2017-06-06,2017-06-07,2017-06-08,2017-06-09,2017-06-10,2017-06-11,2017-06-12,2017-06-13,2017-06-14,2017-06-15,2017-06-16,2017-06-17,2017-06-18,2017-06-19,2017-06-20,2017-06-21,2017-06-22,2017-06-23,2017-06-24,2017-06-25,2017-06-26,2017-06-27,2017-06-28,2017-06-29,2017-06-30,2017-07-01,2017-07-02,2017-07-03,2017-07-04,2017-07-05,2017-07-06,2017-07-07,2017-07-08,2017-07-09,2017-07-10,2017-07-11,2017-07-12,2017-07-13,2017-07-14,2017-07-15,2017-07-16,2017-07-17,2017-07-18,2017-07-19,2017-07-20,2017-07-21,2017-07-22,2017-07-23,2017-07-24,2017-07-25,2017-07-26,2017-07-27,2017-07-28,2017-07-29,2017-07-30,2017-07-31,2017-08-01,2017-08-02,2017-08-03,2017-08-04,2017-08-05,2017-08-06,2017-08-07,2017-08-08,2017-08-09,2017-08-10,2017-08-11,2017-08-12,2017-08-13,2017-08-14,2017-08-15,2017-08-16,2017-08-17,2017-08-18,2017-08-19,2017-08-20,2017-08-21,2017-08-22,2017-08-23,2017-08-24,2017-08-25,2017-08-26,2017-08-27,2017-08-28,2017-08-29,2017-08-30,2017-08-31,2017-09-01,2017-09-02,2017-09-03,2017-09-04,2017-09-05,2017-09-06,2017-09-07,2017-09-08,2017-09-09,2017-09-10,2017-09-11,2017-09-12,2017-09-13,2017-09-14,2017-09-15,2017-09-16,2017-09-17,2017-09-18,2017-09-19,2017-09-20,2017-09-21,2017-09-22,2017-09-23,2017-09-24,2017-09-25,2017-09-26,2017-09-27,2017-09-28,2017-09-29,2017-09-30,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09
alzheimers care red oak,"homeinstead.com",,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,1,1,,1,1,1,,1,1,1,1,1,1,2,18,21,,2,2,1,,,,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,2,1,,2,,1,1,,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,,1,1,2,2,2,,1,1,1,1,,1,18,1,2,,1,20,,,1,19,1,1,1,18,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,,,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,1,1,1,2,2,1,,2,1,1,2,1,1,1,,1,1,1,2,1,1,1,1,2,2,,2,2,2,1,1,2,2,,2,2,2,4,4,,2,1,1,2,2,1,2,2,1,1,2,2,1,1,1,2,,1,1,,1,,1,1,1,1,,1,1,1,,,,1,1,1,1,1,1,1,1,,,1,1,1,1,,2,1,1,2,1,2,1,1,,1,1,1,,1,1,1,1,1,1,1,1,,,,,,1,1,2,2,1,2,1,1,1,1,2,1,1,1,1,,1,2,2,,,2,2,1,,1,1,2,,1,2,,2,1,2,,2,2,3,3,,,3,3,3,3,3,3,1,3,,1,3,3,1,1,1,1
caregiver jobs granbury,"homeinstead.com",,5,5,5,5,5,5,4,5,5,5,5,6,5,5,5,5,5,11,8,6,6,6,6,6,6,6,6,6,8,6,6,6,6,6,6,6,6,7,8,8,8,,17,8,15,8,8,,8,8,,3,,9,7,9,11,1,,7,14,,,9,,7,,,7,8,7,7,8,7,6,7,6,,7,,6,6,,11,6,6,,6,6,6,,,8,8,8,7,7,7,7,8,8,8,8,8,8,8,7,9,9,8,8,15,5,12,,9,12,,12,12,8,8,9,9,10,11,9,,11,7,8,7,7,7,7,11,9,10,12,12,7,17,8,,7,6,7,7,9,14,7,7,10,7,,,10,7,8,17,8,8,8,10,10,9,9,9,9,16,6,8,16,6,11,1,9,10,,9,8,7,,10,,12,7,7,7,,7,8,8,,10,8,,13,6,10,8,8,8,12,,8,8,16,9,10,8,11,8,12,8,7,9,8,9,7,9,9,9,15,8,8,7,8,7,14,7,,6,7,7,7,10,7,6,7,14,7,7,6,7,7,,7,7,,13,,10,8,11,8,,8,8,12,,,,13,9,9,9,9,9,9,9,10,9,11,10,10,17,,9,14,9,18,8,8,9,9,9,9,9,16,,8,9,8,8,15,9,7,9,,12,,,,8,9,15,,11,13,10,14,9,9,9,10,10,17,11,11,12,15,14,15,14,14,15,15,,15,14,14,16,14,14,14,13,14,13,14,13,15,,14,,,15,,,16,14,14,13,14,,14,,,13,,,11
home care mckinney,"homeinstead.com",,5,5,5,5,12,6,6,5,6,6,5,5,6,4,12,5,6,6,6,6,6,6,6,6,8,8,,5,5,12,9,,9,9,8,8,8,8,8,8,8,,7,,6,6,5,,3,11,5,,4,5,4,5,5,6,,8,10,,,8,3,8,7,4,4,,4,4,5,12,5,5,4,,5,7,5,5,,6,5,5,5,5,,6,7,4,7,4,,7,7,7,6,7,4,3,4,6,6,6,4,3,4,4,3,,4,4,5,5,4,,4,4,4,4,,8,8,7,7,2,,6,7,12,,7,2,,2,3,11,3,2,7,5,7,7,5,5,,6,5,7,4,4,7,6,,6,6,4,4,4,4,7,3,7,6,6,6,5,,7,7,7,9,9,12,12,6,6,6,4,,,8,8,10,9,9,12,6,9,9,20,8,9,8,,7,12,8,6,7,8,7,,12,7,7,7,,10,6,6,,7,,7,7,7,4,11,7,8,7,7,12,11,8,12,,8,,7,8,7,8,11,6,16,,,,9,9,9,9,17,,8,,8,,8,8,12,8,,8,8,8,8,,11,7,17,8,8,10,10,10,8,11,12,10,,12,14,,8,9,8,,10,10,,10,11,11,11,13,11,12,12,11,13,12,13,13,13,13,10,,,,11,15,10,,11,10,10,9,,11,11,10,10,10,10,,9,9,9,7,9,9,9,9,10,,10,10,12,9,10,,10,10,12,10,11,12,,12,,,12,,12,12,14,16,14,12,,14,,,14,,11,15
alzheimers care richardson,"homeinstead.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,13,3,3,,3,3,2,3,2,3,3,3,2,2,4,4,4,5,4,4,5,,5,,,,,,5,,4,4,5,,,5,5,4,4,6,,5,5,5,,4,,4,4,6,6,6,,3,3,3,3,3,3,,,3,1,2,,2,2,5,,4,5,4,,5,5,5,4,4,5,4,4,4,2,4,,4,7,4,2,3,,2,2,,2,2,2,2,2,2,2,2,2,,,2,,,3,,,2,2,,2,,2,2,2,2,2,2,2,2,1,,2,2,2,2,2,2,2,2,2,,,4,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1,1,1,2,1,1,1,,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,2,2,1,2,2,2,2,2,2,1,,2,,2,2,2,1,2,2,2,2,2,2,1,1,1,2,,1,1,,1,1,,1,,1,,1,1,1,,,,,1,1,1,1,1,1,1,1,,1,1,1,,,1,3,1,,1,1,1,5,2,2,3,2,3,3,2,3,3,2,2,2,3,2,2,,2,5,3,2,1,3,1,2,1,1,,3,3,5,3,4,3,,1,3,3,3,,3,3,2,3,2,,2,,1,1,,1,2,1,,1,1,,1,,5,4,,,3,3,3,1,3,,1,,,,,,1
alzheimers care mckinney,"homeinstead.com",,2,2,2,3,2,2,2,1,2,2,1,1,1,1,1,1,1,1,30,1,1,1,1,,1,1,1,1,1,7,1,1,1,1,1,1,1,,1,,1,,1,1,,,1,,1,1,1,,,1,1,1,1,1,1,1,,1,1,1,,1,1,,5,,4,1,1,1,1,1,1,,1,1,1,1,,1,1,1,,1,,1,1,,5,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,,,1,1,1,1,1,1,,7,1,1,6,,,,1,,7,1,1,,5,1,1,1,7,1,,2,1,7,3,2,7,3,7,1,3,3,1,2,2,2,2,2,2,6,2,2,2,,2,2,2,2,11,2,2,3,3,3,3,9,3,19,3,1,1,4,4,4,4,3,3,3,,3,3,3,,8,3,,3,3,8,3,3,3,3,3,3,3,3,3,6,4,4,1,4,16,,4,4,19,3,11,4,7,,4,4,15,4,4,,4,,4,5,2,4,4,4,4,5,6,4,4,2,2,3,35,2,1,1,1,,1,1,1,1,,1,1,1,20,1,,1,1,20,1,1,1,1,1,1,,1,1,1,1,1,2,17,2,,2,2,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,,1,1,1,1,1,1,,1,18,19,1,1,,19,,19,19,18,3,1,17,18,1,18,,1,,5,1
alzheimers care rockwall,"homeinstead.com",,5,5,5,6,5,5,5,4,6,4,5,4,6,5,5,4,4,4,4,4,4,5,5,4,,4,4,3,4,3,4,4,2,4,,4,4,4,4,,4,3,3,,4,4,4,,4,4,4,,,4,2,4,4,4,,4,,3,,4,3,4,,3,2,3,3,4,5,4,5,3,4,,3,2,3,4,,4,4,4,,4,,4,2,2,2,2,2,2,,2,2,3,2,4,2,2,3,,2,3,,2,4,2,2,2,,2,2,,2,4,2,,,4,2,2,2,,2,2,2,2,2,2,5,3,3,2,2,2,2,2,2,,2,2,2,6,6,3,3,2,2,2,,,2,2,3,3,3,3,3,3,3,3,2,2,2,,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,2,2,2,2,3,,2,,2,3,3,3,2,3,3,3,3,3,3,2,2,2,,2,2,,2,,2,2,2,2,,3,2,2,2,2,2,2,2,2,2,2,2,2,2,12,,2,2,2,15,5,3,3,3,3,3,3,2,2,2,2,2,2,3,3,3,2,2,2,14,4,2,,,,,2,2,2,2,,2,2,1,1,5,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,,2,1,1,1,1,1,,1,1,,1,,,1,1,1,1,1,,1,,,1,,,1
alzheimers care,"homeinstead.com",,20,21,11,4,21,20,4,10,15,8,4,11,8,16,,17,8,17,7,12,17,18,11,17,8,24,7,20,10,10,10,7,14,14,7,8,34,16,16,16,13,16,5,7,6,9,,,6,15,,15,8,12,8,7,12,8,33,18,8,8,12,13,9,17,29,6,14,22,13,12,8,13,9,17,9,,8,8,8,12,9,14,14,9,14,14,4,8,14,37,6,6,30,14,,15,13,6,5,5,,13,5,15,15,12,16,6,6,8,6,10,14,14,7,5,16,9,10,15,7,6,12,17,17,9,,19,12,6,6,4,6,9,13,9,6,6,9,9,8,8,6,12,7,8,9,10,10,8,11,5,11,7,11,9,7,14,6,12,8,12,9,6,12,10,2,10,10,7,12,9,10,6,9,12,8,17,6,6,42,5,8,6,5,7,,18,8,8,7,8,11,8,8,8,8,18,7,7,6,6,11,9,8,8,6,8,10,14,7,5,8,7,7,8,7,8,7,39,8,8,6,6,8,22,7,,7,16,6,6,8,8,9,7,15,6,6,7,7,5,8,13,,7,7,5,12,5,9,9,8,11,8,7,7,7,5,8,,6,41,6,6,6,6,2,8,7,11,6,5,6,11,20,21,8,7,,7,7,,7,,11,11,13,8,12,12,10,9,3,7,9,7,,,,7,9,9,7,9,11,4,3,9,8,11,8,11,7,10,7,12,,12,13,9,9,12,15,13,13,11,,11,13,,6,8,,7,6,10,,10,10,5,3,5,6,17,4,,6,6,7,12,6,12,9,,7,,,11,13
home care addison,"homeinstead.com",,7,5,5,5,4,5,5,3,4,7,4,4,7,5,4,5,5,5,1,4,4,4,4,4,4,5,4,5,5,5,5,7,7,8,6,5,5,,5,,5,,5,5,,5,3,5,5,5,5,4,5,4,4,5,,5,,4,5,5,,5,5,4,,,4,,5,5,5,5,,4,4,5,5,,5,5,,6,5,5,5,5,5,5,5,,4,4,3,3,3,3,4,4,4,4,5,4,5,,3,4,,4,4,,5,4,,3,4,4,3,4,4,4,,5,6,,,,5,4,5,5,5,4,4,,5,5,4,4,,,,4,,,,,,,,,4,,4,,4,4,6,6,6,4,3,3,3,,,,4,,,,4,4,,4,4,4,5,4,5,,,4,4,4,4,4,3,,4,,4,4,4,4,,2,4,4,,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,5,,4,4,4,4,4,3,,4,4,4,4,24,24,5,24,24,24,24,,5,5,5,5,,4,,4,4,,,4,4,4,,4,4,4,,4,,,4,4,4,4,4,4,4,4,4,4,4,4,4,,,4,4,,4,4,4,4,,4,4,5,3,4,5,5,9,6,5,7,6,,,,,5,5,5,4,,4,5,4,5,4,6,5,5,5,5,5,4,4,4,4,4,3,4,4,3,4,,4,4,,4,4,,1,4,4,4,4,4,,4,4,,3,,,2,2,2,2,2,2,4,,,,,4,2
alzheimers care dallas,"homeinstead.com",,8,6,8,5,5,5,5,2,4,5,6,6,7,5,6,6,6,6,6,6,6,6,5,6,,7,4,4,6,5,5,8,6,6,6,8,2,1,1,,1,,1,1,1,,1,,3,2,1,1,,3,2,2,1,1,,8,,,5,1,1,1,1,,3,,1,4,1,1,1,4,,1,1,1,2,1,,1,1,1,1,1,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,1,,1,1,,2,2,,2,1,2,,,1,,1,1,1,1,3,,2,1,1,1,1,4,1,1,1,4,1,3,,1,1,1,1,1,1,1,1,1,,,,5,4,1,5,1,2,2,2,2,5,3,3,3,3,5,5,5,5,,3,3,2,2,5,5,3,5,5,5,5,4,2,2,,2,,3,6,4,4,4,3,4,3,4,4,7,3,4,5,5,3,4,4,5,3,3,7,5,3,5,6,5,3,3,3,3,2,4,3,4,4,4,,4,7,6,4,4,5,4,5,3,4,5,5,3,3,7,3,6,6,5,,5,5,,4,5,,,51,3,3,4,,,3,4,4,6,4,5,4,4,4,,4,5,3,4,5,3,4,5,5,,3,2,3,3,3,3,2,2,3,3,2,4,4,5,7,3,,3,,,,6,3,2,,3,2,3,3,3,7,2,2,2,6,2,6,2,5,5,5,,5,11,5,5,5,5,5,,3,3,3,3,5,6,3,3,5,,3,3,,5,,,4,4,6,7,7,5,6,,3,,,,5
alzheimers care duncanville,"homeinstead.com",,1,1,1,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,1,1,2,2,2,2,2,2,,1,1,1,1,1,1,1,1,4,,,1,1,1,1,,1,,1,1,1,2,2,2,2,1,1,,2,,1,1,,1,,31,1,1,1,1,3,1,1,1,1,1,1,,1,10,1,,2,1,1,,1,3,1,2,2,2,2,1,1,1,1,1,1,1,1,1,,1,1,2,1,1,1,1,2,1,1,3,2,2,2,,2,2,2,2,3,3,3,3,2,3,,3,,4,1,1,1,2,1,2,2,2,2,2,2,2,1,2,1,1,1,1,,1,3,3,1,3,2,1,1,1,1,2,1,2,,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,4,4,1,4,4,5,,1,4,,4,5,2,3,5,4,4,4,2,4,4,3,3,3,6,5,4,4,,4,2,4,4,1,2,4,,2,4,4,4,2,1,2,,3,2,2,2,2,2,5,2,1,1,3,3,,2,,3,3,,3,,3,3,3,3,,3,3,3,3,,,4,3,3,2,3,3,3,3,3,3,3,4,3,3,2,3,3,2,3,,3,3,3,2,9,4,3,4,3,3,4,4,4,4,3,3,4,,,,,3,2,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,3,3,,,2,3,3,,3,3,3,,3,3,3,2,2,3,3,3,3,1,1,3,,2,,2,2,2,2,3,2,,3,,,3,2,,3
alzheimers care mabank,"homeinstead.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,3,1,2,,1,,2,1,,1,,1,3,1,3,1,2,1,1,,1,1,,1,1,1,1,2,,1,1,2,2,1,1,3,1,2,2,13,18,1,2,1,,1,2,1,1,,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,,1,1,1,1,1,,1,1,2,2,2,1,1,1,1,1,1,,,1,2,1,1,1,1,1,,1,1,1,1,1,,1,,1,1,1,,2,1,1,2,1,1,1,1,1,1,1,2,1,2,2,1,2,1,2,2,1,1,1,1,1,1,,1,1,2,1,1,2,1,2,1,1,1,2,2,2,,1,1,2,,2,2,,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,,2,,2,2,2,2,2,2,2,2,2,2,2,2,,2,,2,2,,2,2,2,2,2,,,2,2,2,,,2,2,2,2,2,2,2,2,2,2,,,2,2,2,,2,2,2,2,,2,,2,2,2,,2,1,2,2,1,1,2,2,2,2,,2,,2,2,2,2,2,,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,,3,2,2,2,,2,2,,2,1,1,2,1,2,,1,2,,1,,,2,,2,2,2,2,2,2,2,2,,,2,,2,2
caregiver jobs keller,"homeinstead.com",,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,6,6,,6,6,6,6,6,6,,5,3,4,4,5,4,9,5,5,4,5,5,5,5,7,5,5,5,1,5,,5,,,5,5,5,5,5,,5,5,5,,6,,,,6,,6,5,,6,,6,4,5,5,7,7,5,,3,5,5,5,5,4,5,5,,4,,8,6,6,6,6,6,6,7,6,6,6,6,6,6,6,4,,6,6,5,5,6,6,7,6,5,5,6,6,6,6,7,5,,5,7,5,6,5,4,5,9,5,6,8,4,4,6,6,8,6,11,,5,6,4,,4,,4,4,4,4,5,6,,,5,7,6,6,6,6,7,6,6,5,9,5,5,,5,5,5,5,,6,5,6,5,6,7,9,6,6,6,6,6,6,6,,6,6,5,,5,2,,4,6,7,6,6,14,7,7,15,7,7,5,14,7,4,7,7,6,,4,5,16,6,6,6,5,6,5,6,7,6,5,,6,4,5,5,4,5,5,5,5,5,5,5,5,5,5,4,,5,5,16,5,,5,5,,16,,12,5,5,5,,,12,5,5,5,5,5,5,5,5,,5,,4,4,15,5,5,5,14,15,5,,4,3,3,2,2,3,3,3,3,3,3,12,3,2,,3,,,,2,1,2,,2,4,4,2,5,2,,2,2,,6,2,2,2,3,3,,8,3,3,4,,6,2,,4,4,4,4,3,3,4,4,4,,4,,,4,,,3,3,3,4,3,4,6,,,,,,3
caregiver jobs dallas,"homeinstead.com",,4,3,3,3,6,3,14,7,7,6,9,7,7,6,7,11,8,8,9,6,6,6,6,6,6,9,9,6,16,6,5,6,6,6,6,5,6,6,7,7,7,,7,7,7,7,10,,5,11,1,7,6,6,,9,6,6,5,3,5,1,,4,11,4,4,5,5,,5,5,,5,5,4,12,16,6,6,6,5,4,6,4,3,7,6,3,4,14,6,5,5,6,6,6,6,6,6,6,4,4,4,4,8,5,4,4,4,4,9,5,6,9,6,8,,18,4,6,4,16,7,4,6,7,,5,8,5,9,7,10,6,6,6,6,6,6,6,,5,5,6,7,5,6,7,6,6,5,6,6,8,,6,5,8,9,8,7,7,9,6,7,6,6,6,10,10,7,9,11,,6,5,7,12,2,11,7,12,10,9,9,5,5,6,,6,13,6,13,5,6,,7,7,6,7,5,15,7,5,5,14,4,,17,4,5,5,5,6,5,4,5,4,6,5,6,5,3,7,14,5,4,5,17,6,,6,6,6,4,5,5,5,5,5,5,5,5,5,5,,4,4,,4,4,4,4,7,18,,5,5,6,,,,6,13,5,4,4,4,4,5,14,,4,7,6,8,4,6,4,6,,5,6,6,6,6,6,5,4,4,7,4,7,4,4,6,4,5,5,5,,,8,5,8,5,7,5,4,7,6,5,6,7,5,7,,8,,7,6,6,6,5,5,5,4,4,8,5,5,,6,10,10,10,7,4,4,4,4,8,4,7,,8,10,8,8,8,10,5,10,,5,,9,,,,5
caregiver jobs,"homeinstead.com",,4,7,3,4,5,6,7,4,8,4,5,7,2,5,6,7,3,6,6,7,7,7,8,4,6,4,7,7,5,3,7,5,4,4,4,4,7,6,6,7,5,7,2,10,5,9,4,6,7,5,8,8,9,6,6,7,9,6,7,6,5,6,6,8,5,7,6,7,6,6,5,6,6,6,6,5,5,7,6,5,7,6,4,6,3,6,30,3,7,5,4,9,4,4,8,6,10,4,5,5,5,8,5,5,4,5,8,4,17,8,6,6,6,9,8,7,7,7,7,9,9,7,5,9,7,4,7,5,6,6,6,2,5,4,5,9,9,4,4,8,2,7,6,4,2,6,6,6,3,6,3,5,3,4,2,5,8,2,6,8,4,6,4,5,5,4,5,7,3,5,4,2,5,5,8,8,51,5,5,7,7,7,5,6,4,5,4,4,4,5,5,3,7,6,6,7,6,7,4,9,9,8,8,3,7,3,9,19,8,6,4,7,16,7,5,3,6,3,6,4,14,3,10,10,7,9,3,4,9,19,9,8,6,2,4,5,5,4,7,10,9,8,8,6,3,7,5,9,10,11,4,5,5,10,5,6,9,5,6,5,10,9,6,9,8,7,11,7,6,6,5,9,8,9,10,12,9,8,10,7,9,7,7,8,6,5,4,9,6,8,9,6,9,7,6,10,6,8,5,5,8,9,6,6,5,6,5,5,6,5,6,9,8,8,8,9,9,7,6,8,7,6,9,7,7,8,8,6,6,6,7,7,7,7,4,2,1,3,7,3,4,5,1,3,3,2,8,3,4,4,4,8,4,4,2,9,11,9,10,7,9,8
caregiver jobs mckinney,"homeinstead.com",,6,5,6,12,6,6,6,4,5,8,6,6,6,6,6,6,6,11,6,6,6,,6,6,6,7,,7,7,6,7,7,6,6,6,6,7,,6,6,6,,,7,6,6,6,,6,7,4,6,,6,7,7,7,,,6,6,7,7,,11,7,7,,7,,6,6,6,6,4,6,6,5,,6,4,19,8,6,7,6,,6,,12,6,6,6,7,,6,6,6,6,8,5,6,6,6,6,11,6,,,5,5,5,6,5,5,7,7,8,7,7,7,,,7,6,17,,11,7,11,7,,7,,8,6,6,15,7,6,7,8,8,6,11,8,6,6,7,7,9,7,20,,,34,8,11,8,8,21,8,8,8,8,8,28,7,7,7,7,7,7,,,6,5,8,8,7,28,,5,5,6,6,7,7,7,7,7,7,7,7,8,9,33,31,9,19,12,9,8,8,,8,8,8,8,8,8,16,7,8,8,11,21,21,8,9,20,8,7,,6,22,6,6,7,,20,7,7,7,7,25,7,7,22,24,14,21,27,7,7,7,5,8,7,7,7,7,27,7,8,8,,32,7,7,,8,8,8,8,7,21,7,21,7,7,21,7,8,8,8,7,,21,8,7,,7,7,7,30,7,7,5,7,7,6,30,,29,5,13,4,4,4,,,,,4,4,5,4,5,5,5,5,4,4,6,6,6,6,6,6,6,7,7,,7,7,7,9,,12,4,6,,6,6,6,6,,6,,6,11,,6,,,10,,,10,11,11,9,11,8,8,,,9,,,9
home care rockwall,"homeinstead.com",,12,5,6,6,10,6,16,12,6,8,6,7,6,5,5,5,5,13,5,5,5,5,5,5,5,5,3,4,4,4,5,6,6,6,6,5,5,5,5,,5,,,5,5,5,7,,5,5,,5,,5,5,5,5,,,5,5,,,13,,5,,5,5,,5,6,5,5,6,6,5,,,,5,5,5,5,12,5,5,5,,8,6,5,5,5,,5,5,,5,5,5,5,,5,4,,5,,11,4,5,5,,4,,5,5,5,5,5,5,,5,5,,,,5,5,5,5,,5,,,,,4,5,5,,,4,5,5,,7,5,5,,6,12,,5,6,,6,4,,,6,4,8,8,4,4,,,,,,,,,,5,5,12,,,6,,,,6,,4,4,5,,4,5,5,5,5,5,5,6,6,6,,,3,3,,3,3,3,3,,8,12,4,4,4,,7,4,7,4,4,4,4,,4,5,5,4,3,,3,,4,11,53,3,3,3,3,,,,6,5,5,5,5,5,5,,6,5,5,5,5,5,,4,5,5,7,,,4,3,3,5,5,6,6,6,6,6,6,6,5,4,4,5,4,,,,3,3,4,7,6,,4,,4,3,3,,5,3,3,6,5,,,,,4,,4,,4,5,4,5,,4,,4,4,,11,11,11,6,6,6,16,12,16,14,10,10,15,14,,9,6,6,6,9,11,15,11,14,,14,13,,14,,10,10,10,10,13,13,15,15,,,,,,14
