﻿keyword,tags,volume,target_url
student accommodation turner canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/turner
student accommodation ultimo sydney,"au, primary, sydney, p1 neighbourhood",10,https://www.unilodgers.com/au/sydney/n/ultimo
student accommodation unley park adelaide,"au, primary, adelaide, p2 neighbourhood",0,https://www.unilodgers.com/au/adelaide/n/unley-park
student accommodation unsw,"au, secondary, sydney, p1 university",320,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
student accommodation upper mount gravatt brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/upper-mount-gravatt
student accommodation walkerville adelaide,"au, primary, adelaide, p2 neighbourhood",0,https://www.unilodgers.com/au/adelaide/n/walkerville
student accommodation wantirna south melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/wantirna-south
student accommodation wareemba sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/wareemba
student accommodation warwick perth,"au, primary, perth, p3 neighbourhood",0,https://www.unilodgers.com/au/perth/n/warwick
student accommodation waterford perth,"au, primary, perth, p3 neighbourhood",0,https://www.unilodgers.com/au/perth/n/waterford
student accommodation waterloo bunbury,"au, primary, bunbury, p1 neighbourhood",0,https://www.unilodgers.com/au/bunbury/n/waterloo
student accommodation waterloo sydney,"au, primary, sydney, p1 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/waterloo
student accommodation watson canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/watson
student accommodation wembley perth,"au, primary, perth, p3 neighbourhood",0,https://www.unilodgers.com/au/perth/n/wembley
student accommodation west end brisbane,"au, primary, brisbane, p2 neighbourhood",10,https://www.unilodgers.com/au/brisbane/n/west-end
student accommodation west melbourne melbourne,"au, primary, melbourne, p1 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/west-melbourne
student accommodation westminster perth,"au, primary, perth, p3 neighbourhood",0,https://www.unilodgers.com/au/perth/n/westminster
student accommodation williamstown north melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/williamstown-north
student accommodation windsor melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/windsor
student accommodation wishart brisbane,"au, primary, brisbane, non priority neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/wishart
student accommodation woodville adelaide,"au, primary, adelaide, p2 neighbourhood",0,https://www.unilodgers.com/au/adelaide/n/woodville
student accommodation woollahra sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/woollahra
student accommodation woolloomooloo sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/woolloomooloo
student accommodation woolloongabba brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/woolloongabba
student accommodation wooloowin brisbane,"au, primary, brisbane, non priority neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/wooloowin
student accommodation wright sydney,"au, primary, sydney, p2 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/wright
student accommodation wyndham vale melbourne,"au, primary, melbourne, p2 neighbourhood",0,https://www.unilodgers.com/au/melbourne/n/wyndham-vale
student accommodation yarralumla canberra,"au, primary, canberra, p2 neighbourhood",0,https://www.unilodgers.com/au/canberra/n/yarralumla
student accommodation yeerongpilly brisbane,"au, primary, brisbane, p2 neighbourhood",0,https://www.unilodgers.com/au/brisbane/n/yeerongpilly
student accommodation zetland sydney,"au, primary, sydney, p1 neighbourhood",0,https://www.unilodgers.com/au/sydney/n/zetland
student apartment brisbane,"au, secondary, brisbane, p1 city",480,https://www.unilodgers.com/au/brisbane/student-accommodation
student apartment melbourne,"au, secondary, melbourne, p1 city",480,https://www.unilodgers.com/au/melbourne/student-accommodation
student apartments adelaide,"au, secondary, adelaide, p2 city",320,https://www.unilodgers.com/au/adelaide/student-accommodation
student apartments christchurch,"au, p3 city, secondary, christchurch",20,
student apartments gold coast,"au, secondary, gold-coast, p3 city",30,https://www.unilodgers.com/au/gold-coast/student-accommodation
student apartments sydney,"au, secondary, sydney, p1 city",320,https://www.unilodgers.com/au/sydney/student-accommodation
student flats christchurch,"au, p3 city, secondary, christchurch",90,
student flats newcastle,"au, secondary, newcastle, p2 city",10,https://www.unilodgers.com/au/newcastle/student-accommodation
student houses newcastle,"au, primary, newcastle, p2 city",20,https://www.unilodgers.com/au/newcastle/student-accommodation
student housing adelaide,"au, secondary, adelaide, p2 city",320,https://www.unilodgers.com/au/adelaide/student-accommodation
student housing brisbane,"au, secondary, brisbane, p1 city",320,https://www.unilodgers.com/au/brisbane/student-accommodation
student housing canberra,"au, secondary, canberra, p2 city",110,https://www.unilodgers.com/au/canberra/student-accommodation
student housing coffs harbour,"au, secondary, coffs-harbour, p3 city",20,https://www.unilodgers.com/au/coffs-harbour/student-accommodation
student housing gold coast,"au, secondary, gold-coast, p3 city",30,https://www.unilodgers.com/au/gold-coast/student-accommodation
student housing lismore,"au, secondary, lismore, p3 city",20,https://www.unilodgers.com/au/lismore/student-accommodation
student housing melbourne,"au, secondary, melbourne, p1 city",590,https://www.unilodgers.com/au/melbourne/student-accommodation
student housing perth,"au, secondary, perth, p2 city",210,https://www.unilodgers.com/au/perth/student-accommodation
student housing sydney,"au, secondary, sydney, p1 city",320,https://www.unilodgers.com/au/sydney/student-accommodation
student housing sydney australia,"au, secondary, sydney, p1 city",10,https://www.unilodgers.com/au/sydney/student-accommodation
student lettings newcastle,"au, secondary, newcastle, p2 city",0,https://www.unilodgers.com/au/newcastle/student-accommodation
student living adelaide,"au, secondary, adelaide, p2 city",90,https://www.unilodgers.com/au/adelaide/student-accommodation
student living bent street adelaide,"au, primary, unilodge, adelaide, p2 property",0,https://www.unilodgers.com/au/adelaide/student-living-bent-street
student living brisbane,"au, secondary, brisbane, p1 city",140,https://www.unilodgers.com/au/brisbane/student-accommodation
student living city west adelaide,"au, primary, unilodge, adelaide, p2 property",10,https://www.unilodgers.com/au/adelaide/student-living-city-west
student living east west adelaide,"au, primary, unilodge, adelaide, p2 property",10,https://www.unilodgers.com/au/adelaide/student-living-east-west
student living edge apartments adelaide,"au, primary, unilodge, adelaide, p2 property",0,https://www.unilodgers.com/au/adelaide/student-living-edge-apartments
student living kent town adelaide,"au, secondary, unilodge, adelaide, p2 property",0,https://www.unilodgers.com/au/adelaide/student-living-kent-town
student living magill hartley adelaide,"au, primary, unilodge, adelaide, p2 property",0,https://www.unilodgers.com/au/adelaide/student-living-magill-hartley
student living melbourne,"au, secondary, melbourne, p1 city",110,https://www.unilodgers.com/au/melbourne/student-accommodation
student living thomas house adelaide,"au, primary, unilodge, adelaide, p2 property",10,https://www.unilodgers.com/au/adelaide/student-living-thomas-house
student living tobin house adelaide,"au, primary, unilodge, adelaide, p2 property",0,https://www.unilodgers.com/au/adelaide/student-living-tobin-house
student living tower apartments adelaide,"au, primary, unilodge, adelaide, p2 property",10,https://www.unilodgers.com/au/adelaide/student-living-tower-apartments
student one adelaide street,"au, primary, student one, brisbane, p1 property",260,https://www.unilodgers.com/au/brisbane/student-one-adelaide-street
student one brisbane elizabeth street,"au, secondary, student one, brisbane, p1 property",10,https://www.unilodgers.com/au/brisbane/student-one-elizabeth-street
student one elizabeth street,"au, primary, student one, brisbane, p1 property",320,https://www.unilodgers.com/au/brisbane/student-one-elizabeth-street
student one elizabeth street brisbane,"au, secondary, student one, brisbane, p1 property",10,https://www.unilodgers.com/au/brisbane/student-one-elizabeth-street
student one wharf street,"au, secondary, student one, brisbane, p1 property",260,https://www.unilodgers.com/au/brisbane/student-one-wharf-street
student rent melbourne,"au, secondary, melbourne, p1 city",50,https://www.unilodgers.com/au/melbourne/student-accommodation
student rentals adelaide,"au, secondary, adelaide, p2 city",20,https://www.unilodgers.com/au/adelaide/student-accommodation
student rentals brisbane,"au, secondary, brisbane, p1 city",50,https://www.unilodgers.com/au/brisbane/student-accommodation
student residence brisbane,"au, secondary, brisbane, p1 city",10,https://www.unilodgers.com/au/brisbane/student-accommodation
student rooms adelaide,"au, secondary, adelaide, p2 city",110,https://www.unilodgers.com/au/adelaide/student-accommodation
student share house brisbane,"au, secondary, p1 city, brisbane",10,https://www.unilodgers.com/au/brisbane/student-accommodation
student village melbourne,"au, secondary, melbourne, p1 city",480,https://www.unilodgers.com/au/melbourne/student-accommodation
student village university of melbourne campus,"au, primary, clv, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/student-village-university-of-melbourne-campus
sunset house melbourne,"au, primary, burwood student living, melbourne, p3 property",0,https://www.unilodgers.com/au/melbourne/sunset-house
sunshine coast student accommodation,"au, secondary, sunshine coast, p2 city",210,https://www.unilodgers.com/au/sunshine-coast/student-accommodation
sunshine coast uni accommodation,"au, secondary, university, sunshine coast",30,https://www.unilodgers.com/au/sunshine-coast/student-accommodation/university-of-the-sunshine-coast-queensland-australia
sunshine coast university accommodation,"au, secondary, university, sunshine coast",50,https://www.unilodgers.com/au/sunshine-coast/student-accommodation/university-of-the-sunshine-coast-queensland-australia
surry hills sydney accommodation,"au, secondary, furnished property, sydney, p3 property",70,https://www.unilodgers.com/au/sydney/park-side---surry-hills
swinburne university accommodation,"au, secondary, melbourne, p1 university",40,https://www.unilodgers.com/au/melbourne/student-accommodation/swinburne-university-of-technology
swinburne university of technology accommodation,"au, primary, melbourne, p1 university",20,https://www.unilodgers.com/au/melbourne/student-accommodation/swinburne-university-of-technology
sydney student accommodation,"au, secondary, sydney, p1 city",480,https://www.unilodgers.com/au/sydney/student-accommodation
sydney student living,"au, secondary, sydney, p1 city",170,https://www.unilodgers.com/au/sydney/student-accommodation
sydney student living concord,"au, primary, sydney student living, sydney, p3 property",20,https://www.unilodgers.com/au/sydney/sydney-student-living-concord
sydney student living top ryde,"au, primary, sydney student living, sydney, p3 property",10,https://www.unilodgers.com/au/sydney/sydney-student-living-top-ryde
sydney university village,"au, primary, clv, sydney, p1 property",590,https://www.unilodgers.com/au/sydney/sydney-university-village
sydney university village student accommodation,"au, secondary, clv, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/sydney-university-village
tafe queensland brisbane accommodation,"au, primary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/tafe-queensland-brisbane
the boulevard perth,"au, primary, the student housing company, perth, p1 property",260,https://www.unilodgers.com/au/perth/the-boulevard-perth
the empire annandale,"au, secondary, furnished property, sydney, p2 property",30,https://www.unilodgers.com/au/sydney/empire-hotel-annandale
the fashion institute accommodation,"au, secondary, sydney, p1 university",0,https://www.unilodgers.com/au/sydney/student-accommodation/the-fashion-institute
the fashion institute sydney,"au, primary, sydney, p1 university",50,https://www.unilodgers.com/au/sydney/student-accommodation/the-fashion-institute
the imperial college of australia accommodation,"au, primary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/the-imperial-college-of-australia
the university of adelaide accommodation,"au, secondary, adelaide, p2 university",10,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-adelaide
torrens university accommodation,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/torrens-university-australia
torrens university australia accommodation,"au, primary, adelaide, non priority university",10,https://www.unilodgers.com/au/adelaide/student-accommodation/torrens-university-australia
torrens university student accommodation,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/torrens-university-australia
trinity residential college,"au, primary, trinity residential college, perth, p2 property",320,https://www.unilodgers.com/au/perth/trinity-residential-college
uko paddington,"au, primary, uko, sydney, p3 property",260,https://www.unilodgers.com/au/sydney/uko-paddington
uko stanmore,"au, secondary, uko, sydney, p3 property",170,https://www.unilodgers.com/au/sydney/uko-stanmore
uko stanmore sydney,"au, primary, uko, sydney, p3 property",10,https://www.unilodgers.com/au/sydney/uko-stanmore
unigardens,"au, primary, unigardens, canberra, p3 property",140,https://www.unilodgers.com/au/canberra/unigardens
unigardens belconnen,"au, secondary, unigardens, canberra, p3 property",20,https://www.unilodgers.com/au/canberra/unigardens
unigardens canberra,"au, secondary, unigardens, canberra, p3 property",50,https://www.unilodgers.com/au/canberra/unigardens
unilodge 550 lygon,"au, primary, unilodge, melbourne, p1 property",20,https://www.unilodgers.com/au/melbourne/unilodge-550-lygon
unilodge 570 swanston,"au, primary, unilodge, melbourne, p1 property",40,https://www.unilodgers.com/au/melbourne/unilodge-570-swanston
unilodge 570 swanston street,"au, primary, unilodge, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/unilodge-570-swanston
unilodge @ melbourne student accommodation,"au, secondary, unilodge, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/unilodge-melbourne
unilodge @ rmit bundoora,"au, primary, unilodge, melbourne, p1 property",50,https://www.unilodgers.com/au/melbourne/unilodge-rmit-bundoora
unilodge @ vu student accommodation,"au, secondary, property, unilodge, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/unilodge-vu
unilodge academie house,"au, primary, unilodge, canberra, p2 property",20,https://www.unilodgers.com/au/canberra/unilodge-academie-house
unilodge at 740,"au, primary, unilodge, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/unilodge-740
unilodge at shafston,"au, primary, unilodge, brisbane, p1 property",10,https://www.unilodgers.com/au/brisbane/unilodge-shafston
unilodge at uq st lucia,"au, primary, unilodge, brisbane, p1 property",0,https://www.unilodgers.com/au/brisbane/unilodge-uq-st-lucia
unilodge broadway,"au, secondary, unilodge, sydney, p1 property",720,https://www.unilodgers.com/au/sydney/unilodge-on-broadway
unilodge campus west,"au, primary, unilodge, canberra, p2 property",110,https://www.unilodgers.com/au/canberra/unilodge-campus-west
unilodge city gardens,"au, primary, unilodge, adelaide, p1 property",390,https://www.unilodgers.com/au/adelaide/unilodge-city-gardens
unilodge city gardens adelaide,"au, secondary, unilodge, adelaide, p1 property",20,https://www.unilodgers.com/au/adelaide/unilodge-city-gardens
unilodge curtin university kurrajong village,"au, primary, unilodge, perth, p2 property",10,https://www.unilodgers.com/au/perth/unilodge-curtin-university-kurrajong-village
unilodge d1,"au, primary, unilodge, melbourne, p1 property",170,https://www.unilodgers.com/au/melbourne/unilodge-d1
unilodge d2,"au, primary, unilodge, melbourne, p1 property",320,https://www.unilodgers.com/au/melbourne/unilodge-d2
unilodge d2 melbourne,"au, secondary, unilodge, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/unilodge-d2
unilodge darwin,"au, primary, unilodge, darwin, p1 property",720,https://www.unilodgers.com/au/darwin/unilodge-darwin
unilodge erica underwood house,"au, primary, unilodge, perth, p2 property",10,https://www.unilodgers.com/au/perth/unilodge-curtin-university-erica-underwood-house
unilodge guild house,"au, primary, unilodge, perth, p2 property",10,https://www.unilodgers.com/au/perth/unilodge-curtin-university-guild-house
unilodge john grey hall,"au, primary, unilodge, cairns, p3 property",50,https://www.unilodgers.com/au/cairns/unilodge-john-grey-hall
unilodge kurrajong village,"au, primary, unilodge, perth, p2 property",20,https://www.unilodgers.com/au/perth/unilodge-curtin-university-kurrajong-village
unilodge lincoln house,"au, primary, unilodge, melbourne, p1 property",320,https://www.unilodgers.com/au/melbourne/unilodge-lincoln-house
unilodge macquarie,"au, primary, property, unilodge, brisbane, non priority property",10,https://www.unilodgers.com/au/brisbane/unilodge-macquarie
unilodge melbourne,"au, primary, unilodge, melbourne, p1 property",1000,https://www.unilodgers.com/au/melbourne/unilodge-melbourne
unilodge metro adelaide,"au, primary, unilodge, adelaide, p2 property",210,https://www.unilodgers.com/au/adelaide/unilodge-metro-adelaide
unilodge on a'beckett,"au, primary, unilodge, melbourne, p1 property",90,https://www.unilodgers.com/au/melbourne/unilodge-on-abeckett
unilodge on campus,"au, primary, unilodge, melbourne, p1 property",50,https://www.unilodgers.com/au/melbourne/unilodge-on-campus
unilodge on cobden,"au, primary, unilodge, melbourne, p1 property",50,https://www.unilodgers.com/au/melbourne/unilodge-on-cobden
unilodge on flinders,"au, primary, unilodge, melbourne, p1 property",140,https://www.unilodgers.com/au/melbourne/unilodge-on-flinders
unilodge on gailey,"au, primary, unilodge, brisbane, p1 property",40,https://www.unilodgers.com/au/brisbane/unilodge-on-gailey
unilodge on gould,"au, primary, unilodge, canberra, p2 property",40,https://www.unilodgers.com/au/canberra/unilodge-on-gould
unilodge on lonsdale,"au, primary, unilodge, melbourne, p1 property",170,https://www.unilodgers.com/au/melbourne/unilodge-on-lonsdale
unilodge on margaret,"au, primary, unilodge, brisbane, p1 property",170,https://www.unilodgers.com/au/brisbane/unilodge-on-margaret
unilodge on raleigh,"au, primary, unilodge, melbourne, p1 property",110,https://www.unilodgers.com/au/melbourne/unilodge-on-raleigh
unilodge on riversdale,"au, primary, unilodge, melbourne, p1 property",110,https://www.unilodgers.com/au/melbourne/unilodge-on-riversdale
unilodge on swanston,"au, primary, unilodge, melbourne, p1 property",260,https://www.unilodgers.com/au/melbourne/unilodge-on-swanston
unilodge on villiers,"au, primary, unilodge, melbourne, p1 property",210,https://www.unilodgers.com/au/melbourne/unilodge-on-villiers
unilodge on waymouth,"au, primary, unilodge, adelaide, p2 property",170,https://www.unilodgers.com/au/adelaide/unilodge-on-waymouth
unilodge park central,"au, primary, unilodge, brisbane, p1 property",880,https://www.unilodgers.com/au/brisbane/unilodge-park-central
unilodge riversdale,"au, secondary, unilodge, melbourne, p1 property",110,https://www.unilodgers.com/au/melbourne/unilodge-on-riversdale
unilodge royal melbourne,"au, primary, unilodge, melbourne, p1 property",260,https://www.unilodgers.com/au/melbourne/unilodge-royal-melbourne
unilodge school street studios,"au, primary, unilodge, brisbane, p1 property",30,https://www.unilodgers.com/au/brisbane/unilodge-school-street-studios
unilodge south bank,"au, primary, unilodge, brisbane, p1 property",1300,https://www.unilodgers.com/au/brisbane/unilodge-south-bank
unilodge twelfth avenue,"au, primary, unilodge, brisbane, p1 property",10,https://www.unilodgers.com/au/brisbane/unilodge-twelfth-avenue
unilodge uc guginya,"au, primary, unilodge, canberra, p2 property",10,https://www.unilodgers.com/au/canberra/unilodge-uc---guginya
unilodge unsw,"au, primary, unilodge, sydney, p1 property",170,https://www.unilodgers.com/au/sydney/unilodge-unsw
unilodge vickery house,"au, primary, unilodge, perth, p2 property",10,https://www.unilodgers.com/au/perth/unilodge-curtin-university-vickery-house
unilodge victoria university,"au, primary, unilodge, melbourne, p1 property",90,https://www.unilodgers.com/au/melbourne/unilodge-victoria-university
unilodge visage,"au, primary, unilodge, brisbane, p1 property",10,https://www.unilodgers.com/au/brisbane/unilodge-visage
unilodge vivida,"au, primary, unilodge, melbourne, p1 property",210,https://www.unilodgers.com/au/melbourne/unilodge-vivida
unilodge vu,"au, secondary, unilodge, melbourne, p1 property",170,https://www.unilodgers.com/au/melbourne/unilodge-victoria-university
unilodge vu melbourne,"au, secondary, unilodge, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/unilodge-victoria-university
uniresort,"au, primary, uniresort student accommodation, brisbane, non priority property",320,https://www.unilodgers.com/au/brisbane/uniresort
unisa student accommodation,"au, primary, adelaide, p2 university",50,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-south-australia
university of adelaide accommodation,"au, primary, adelaide, p2 university",210,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-adelaide
university of adelaide student accommodation,"au, secondary, adelaide, p2 university",30,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-adelaide
university of canberra accommodation,"au, primary, canberra, p2 university",260,https://www.unilodgers.com/au/canberra/student-accommodation/university-of-canberra
university of canberra village,"au, primary, clv, canberra, non priority property",50,https://www.unilodgers.com/au/canberra/university-of-canberra-village
university of canberra village student accommodation,"au, secondary, clv, canberra, non priority property",0,https://www.unilodgers.com/au/canberra/university-of-canberra-village
university of divinity accommodation,"au, primary, melbourne, p1 university",0,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-divinity
university of melbourne accommodation,"au, primary, melbourne, p1 university",260,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-melbourne
university of melbourne student housing,"au, secondary, melbourne, p1 university",10,https://www.unilodgers.com/au/melbourne/student-accommodation/university-of-melbourne
university of new south wales accommodation,"au, primary, sydney, p1 university",1300,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
university of new south wales dorms,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
university of newcastle accommodation,"au, secondary, sydney, non priority university",210,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-newcastle
university of newcastle australia accommodation,"au, secondary, sydney, non priority university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-newcastle
university of newcastle student accommodation,"au, secondary, sydney, non priority university",20,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-newcastle
university of newcastle student living,"au, secondary, newcastle, p1 university",40,https://www.unilodgers.com/au/newcastle/student-accommodation/university-of-newcastle
university of queensland accommodation,"au, primary, brisbane, p1 university",140,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-queensland
university of queensland dorms,"au, secondary, brisbane, p1 university",50,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-queensland
university of queensland housing,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-queensland
university of queensland student accommodation,"au, secondary, brisbane, p1 university",50,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-queensland
university of south australia accommodation,"au, secondary, adelaide, p2 university",20,https://www.unilodgers.com/au/adelaide/student-accommodation/university-of-south-australia
university of southern queensland accommodation,"au, secondary, brisbane, p1 university",10,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-southern-queensland
university of sydney accommodation,"au, primary, sydney, p1 university",480,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-sydney
university of sydney dorms,"au, secondary, sydney, p1 university",110,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-sydney
university of sydney housing,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-sydney
university of technology sydney accommodation,"au, secondary, sydney, p1 university",30,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-technology-sydney
university of the sunshine coast accommodation,"au, primary, sunshine coast, p1 university",30,https://www.unilodgers.com/au/sunshine-coast/student-accommodation/university-of-the-sunshine-coast-queensland-australia
university of western australia accommodation,"au, secondary, perth, p2 university",390,https://www.unilodgers.com/au/perth/student-accommodation/university-of-western-australia
university of wollongong accommodation,"au, secondary, sydney, p1 university",210,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-wollongong
university square melbourne,"au, primary, the student housing company, melbourne, p1 property",140,https://www.unilodgers.com/au/melbourne/university-square-melbourne
unsw accommodation,"au, secondary, sydney, p1 university",1300,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
unsw off campus accommodation,"au, secondary, sydney, p1 university",20,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
unsw sydney accommodation,"au, secondary, sydney, p1 university",10,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-new-south-wales
unsw village,"au, secondary, clv, sydney, p1 property",1000,https://www.unilodgers.com/au/sydney/unsw-village
unsw village student accommodation,"au, primary, clv, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/unsw-village
unsw village sydney,"au, secondary, clv, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/unsw-village
urbanest at the university of adelaide,"au, primary, urbanest student living - au, adelaide, p1 property",50,https://www.unilodgers.com/au/adelaide/urbanest-at-the-university-of-adelaide
urbanest at the university of adelaide student accommodation,"au, secondary, urbanest student living - au, adelaide, p1 property",10,https://www.unilodgers.com/au/adelaide/urbanest-at-the-university-of-adelaide
urbanest carlton,"au, primary, urbanest student living - au, melbourne, p1 property",170,https://www.unilodgers.com/au/melbourne/urbanest-carlton
urbanest cleveland street,"au, primary, urbanest student living - au, sydney, p1 property",140,https://www.unilodgers.com/au/sydney/urbanest-cleveland-street
urbanest darling house,"au, primary, urbanest student living - au, sydney, p1 property",140,https://www.unilodgers.com/au/sydney/urbanest-darling-house
urbanest darling house sydney,"au, secondary, urbanest student living - au, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/urbanest-darling-house
urbanest darling square,"au, primary, urbanest student living - au, sydney, p1 property",260,https://www.unilodgers.com/au/sydney/urbanest-darling-square
urbanest darling square student accommodation,"au, secondary, urbanest student living - au, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/urbanest-darling-square
urbanest darling square sydney,"au, secondary, urbanest student living - au, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/urbanest-darling-square
urbanest darlington,"au, primary, urbanest student living - au, sydney, p1 property",170,https://www.unilodgers.com/au/sydney/urbanest-darlington
urbanest glebe,"au, primary, urbanest student living - au, sydney, p1 property",90,https://www.unilodgers.com/au/sydney/urbanest-glebe
urbanest melbourne central,"au, primary, urbanest student living - au, melbourne, p1 property",90,https://www.unilodgers.com/au/melbourne/urbanest-melbourne-central
urbanest north terrace,"au, primary, urbanest student living - au, adelaide, p1 property",260,https://www.unilodgers.com/au/adelaide/urbanest-north-terrace
urbanest north terrace adelaide,"au, secondary, urbanest student living - au, adelaide, p1 property",10,https://www.unilodgers.com/au/adelaide/urbanest-north-terrace
urbanest north terrace student accommodation,"au, secondary, urbanest student living - au, adelaide, p1 property",10,https://www.unilodgers.com/au/adelaide/urbanest-north-terrace
urbanest quay street,"au, primary, urbanest student living - au, sydney, p1 property",50,https://www.unilodgers.com/au/sydney/urbanest-quay-street
urbanest south bank,"au, primary, urbanest student living - au, brisbane, p1 property",390,https://www.unilodgers.com/au/brisbane/urbanest-south-bank
urbanest swanston street,"au, primary, urbanest student living - au, melbourne, p1 property",70,https://www.unilodgers.com/au/melbourne/urbanest-swanston-street
urbanest swanston street melbourne,"au, secondary, urbanest student living - au, melbourne, p1 property",10,https://www.unilodgers.com/au/melbourne/urbanest-swanston-street
urbanest sydney central,"au, primary, urbanest student living - au, sydney, p1 property",210,https://www.unilodgers.com/au/sydney/urbanest-sydney-central
urbanest sydney central student accommodation,"au, secondary, urbanest student living - au, sydney, p1 property",10,https://www.unilodgers.com/au/sydney/urbanest-sydney-central
usc accommodation,"au, secondary, university, sunshine coast",90,https://www.unilodgers.com/au/sunshine-coast/student-accommodation/university-of-the-sunshine-coast-queensland-australia
usc student accommodation,"au, secondary, university, sunshine coast",40,https://www.unilodgers.com/au/sunshine-coast/student-accommodation/university-of-the-sunshine-coast-queensland-australia
usq accommodation,"au, primary, brisbane, p1 university",110,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-southern-queensland
usq toowoomba accommodation,"au, secondary, brisbane, p1 university",30,https://www.unilodgers.com/au/brisbane/student-accommodation/university-of-southern-queensland
uts accommodation,"au, secondary, sydney, p1 university",320,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-technology-sydney
uts housing,"au, secondary, sydney, p1 university",1000,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-technology-sydney
uts student accommodation,"au, primary, sydney, p1 university",170,https://www.unilodgers.com/au/sydney/student-accommodation/university-of-technology-sydney
uwa accommodation,"au, primary, perth, p2 university",390,https://www.unilodgers.com/au/perth/student-accommodation/university-of-western-australia
uws hawkesbury,"au, secondary, clv, sydney, non priority property",110,https://www.unilodgers.com/au/sydney/western-sydney-university-uws-village-hawkesbury-campus
varsity apartments sunshine coast,"au, primary, varsity apartments, sunshine coast, p3 property",70,https://www.unilodgers.com/au/sunshine-coast/varsity-apartments-sunshine-coast
vickery house curtin university,"au, primary, unilodge, perth, p2 property",10,https://www.unilodgers.com/au/perth/unilodge-curtin-university-vickery-house
