﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2018-04-26","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2018-04-26","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","factuurverwerking","83","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google Mobile","factuurverwerking","83","Breadcrumbs,HTTPS",
"2018-04-26","veenman.nl","google.nl","Google","videoconference","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2018-04-26","www.veenman.nl/audiovisuele-middelen/narrowcasting/","google.nl","Google","narrowcasting","49","HTTPS",
"2018-04-26","www.veenman.nl/audiovisuele-middelen/narrowcasting/","google.nl","Google Mobile","narrowcasting","50","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","14","HTTPS",
"2018-04-26","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2018-04-26","veenman.nl","google.nl","Google Mobile","hp pagewide","N/A","",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctional","23","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","24","Breadcrumbs,HTTPS",
"2018-04-26","veenman.nl","google.nl","Google","scanner","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2018-04-26","www.veenman.nl/xerox-phaser-5550/","google.nl","Google","xerox phaser 5550","10","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-phaser-5550/","google.nl","Google Mobile","xerox phaser 5550","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-b400/","google.nl","Google","xerox versalink b400","5","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b400/","google.nl","Google Mobile","xerox versalink b400","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-b600/","google.nl","Google","xerox versalink b600","9","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b600/","google.nl","Google Mobile","xerox versalink b600","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b610/","google.nl","Google","xerox versalink b610","5","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b610/","google.nl","Google Mobile","xerox versalink b610","4","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c400/","google.nl","Google","xerox versalink c400","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c400/","google.nl","Google Mobile","xerox versalink c400","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c500/","google.nl","Google","xerox versalink c500","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c500/","google.nl","Google Mobile","xerox versalink c500","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c600/","google.nl","Google","xerox versalink c600","4","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c600/","google.nl","Google Mobile","xerox versalink c600","4","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google","xerox versalink b7025","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google Mobile","xerox versalink b7025","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google","xerox versalink b7030","10","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google Mobile","xerox versalink b7030","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google","xerox versalink b7035","7","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google Mobile","xerox versalink b7035","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google","xerox altalink b8045","7","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google Mobile","xerox altalink b8045","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google","xerox altalink b8055","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google Mobile","xerox altalink b8055","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google","xerox altalink b8065","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google Mobile","xerox altalink b8065","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google","xerox altalink b8075","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google Mobile","xerox altalink b8075","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8090/","google.nl","Google","xerox altalink b8090","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-b8090/","google.nl","Google Mobile","xerox altalink b8090","6","Breadcrumbs,HTTPS",
"2018-04-26","veenman.nl","google.nl","Google","xerox d95","N/A","",
"2018-04-26","www.veenman.nl/xerox-d95a/","google.nl","Google Mobile","xerox d95","23","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-d110/","google.nl","Google","xerox d110","4","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-d110/","google.nl","Google Mobile","xerox d110","4","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-d125/","google.nl","Google","xerox d125","5","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-d125/","google.nl","Google Mobile","xerox d125","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-d136/","google.nl","Google","xerox d136","5","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-d136/","google.nl","Google Mobile","xerox d136","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c7020/","google.nl","Google","xerox versalink c7020","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c7020/","google.nl","Google Mobile","xerox versalink c7020","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c7025/","google.nl","Google","xerox versalink c7025","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c7025/","google.nl","Google Mobile","xerox versalink c7025","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c7030/","google.nl","Google","xerox versalink c7030","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c7030/","google.nl","Google Mobile","xerox versalink c7030","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-c8030/","google.nl","Google","xerox altalink c8030","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-c8030/","google.nl","Google Mobile","xerox altalink c8030","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-c8035/","google.nl","Google","xerox altalink c8035","13","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-c8035/","google.nl","Google Mobile","xerox altalink c8035","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-c8045/","google.nl","Google","xerox altalink c8045","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-c8045/","google.nl","Google Mobile","xerox altalink c8045","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-c8055/","google.nl","Google","xerox altalink c8055","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-c8055/","google.nl","Google Mobile","xerox altalink c8055","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-altalink-c8070/","google.nl","Google","xerox altalink c8070","7","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-altalink-c8070/","google.nl","Google Mobile","xerox altalink c8070","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-b405/","google.nl","Google","xerox versalink b405","5","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-b405/","google.nl","Google Mobile","xerox versalink b405","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c405/","google.nl","Google","xerox versalink c405","8","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c405/","google.nl","Google Mobile","xerox versalink c405","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c505/","google.nl","Google","xerox versalink c505","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c505/","google.nl","Google Mobile","xerox versalink c505","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versalink-c605/","google.nl","Google","xerox versalink c605","4","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versalink-c605/","google.nl","Google Mobile","xerox versalink c605","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-c60/","google.nl","Google","xerox c60","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-c60/","google.nl","Google Mobile","xerox c60","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-c70/","google.nl","Google","xerox c70","6","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-c70/","google.nl","Google Mobile","xerox c70","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versant-3100/","google.nl","Google","xerox versant 3100","5","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versant-3100/","google.nl","Google Mobile","xerox versant 3100","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/xerox-versant-180/","google.nl","Google","xerox versant 180","4","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/xerox-versant-180/","google.nl","Google Mobile","xerox versant 180","4","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","veenman.nl","google.nl","Google","document beveiligen","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","document beveiligen","N/A","",
"2018-04-26","www.veenman.nl/kennis/de-digitale-transformatie-van-video-vergaderen/","google.nl","Google","videoconferencing","91","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/de-digitale-transformatie-van-video-vergaderen/","google.nl","Google Mobile","videoconferencing","83","Breadcrumbs,HTTPS",
"2018-04-26","veenman.nl","google.nl","Google","touchscreens","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","touchscreens","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","filelinx","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","filelinx","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","barco clickshare","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","barco clickshare","N/A","",
"2018-04-26","www.veenman.nl/kennis/categorie/informatieveiligheid/","google.nl","Google","informatieveiligheid","48","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/categorie/informatieveiligheid/","google.nl","Google Mobile","informatieveiligheid","44","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctionals","13","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctionals","13","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/bedrijfsprinters/productieprinters/","google.nl","Google","productieprinter","7","HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/productieprinters/","google.nl","Google Mobile","productieprinter","9","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/informatielogistiek/","google.nl","Google","informatielogistiek","4","HTTPS",
"2018-04-26","www.veenman.nl/informatielogistiek/","google.nl","Google Mobile","informatielogistiek","3","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/audiovisuele-middelen/","google.nl","Google","audiovisuele middelen","19","HTTPS",
"2018-04-26","www.veenman.nl/audiovisuele-middelen/","google.nl","Google Mobile","audiovisuele middelen","19","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","veenman.nl","google.nl","Google","clickshare","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","clickshare","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","clickshare barco","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","clickshare barco","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","digital signage","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","digital signage","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","digital signage player","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","digital signage player","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","dms","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","dms","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","dms software","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","dms software","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","document management software","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","document management software","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","zakelijke printer","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","zakelijke printer","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","zakelijke printer kopen","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","zakelijke printer kopen","N/A","",
"2018-04-26","www.veenman.nl/","google.nl","Google","bedrijfsprinter kopen","18","HTTPS",
"2018-04-26","www.veenman.nl/","google.nl","Google Mobile","bedrijfsprinter kopen","18","HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","a3 printer","60","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","a3 printer","58","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/category/zwartwit-printers/zwartwit-printer-xerox-a3/","google.nl","Google","xerox a3 printer","15","HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","xerox a3 printer","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctionele printer","2","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctionele printer","4","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/nen-bespaart-op-afdrukkosten-met-nuance-equitrac/","google.nl","Google","equitrac","9","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/nen-bespaart-op-afdrukkosten-met-nuance-equitrac/","google.nl","Google Mobile","equitrac","9","Breadcrumbs,HTTPS",
"2018-04-26","veenman.nl","google.nl","Google","indica software","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","indica software","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","safecom","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","safecom","N/A","",
"2018-04-26","www.veenman.nl/print-management/ysoft-safeq/","google.nl","Google","safeq","20","HTTPS",
"2018-04-26","www.veenman.nl/print-management/ysoft-safeq/","google.nl","Google Mobile","safeq","17","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","workflowwise","23","Breadcrumbs,HTTPS",
"2018-04-26","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google Mobile","workflowwise","21","Breadcrumbs,HTTPS",
"2018-04-26","veenman.nl","google.nl","Google","scan to folder","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","scan to folder","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","scan to sharepoint","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","scan to sharepoint","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","wat is dms","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","wat is dms","N/A","",
"2018-04-26","veenman.nl","google.nl","Google","dms systeem","N/A","",
"2018-04-26","veenman.nl","google.nl","Google Mobile","dms systeem","N/A","",
"2018-04-27","www.veenman.nl/document-management/","google.nl","Google","document management","35","HTTPS",
"2018-04-27","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","34","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2018-04-27","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2018-04-27","veenman.nl","google.nl","Google","output management","N/A","",
"2018-04-27","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2018-04-27","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","factuurverwerking","84","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google Mobile","factuurverwerking","83","Breadcrumbs,HTTPS",
"2018-04-27","veenman.nl","google.nl","Google","videoconference","N/A","",
"2018-04-27","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2018-04-27","www.veenman.nl/audiovisuele-middelen/narrowcasting/","google.nl","Google","narrowcasting","50","HTTPS",
"2018-04-27","www.veenman.nl/audiovisuele-middelen/narrowcasting/","google.nl","Google Mobile","narrowcasting","47","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","16","HTTPS",
"2018-04-27","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","13","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","10","HTTPS",
"2018-04-27","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","10","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctional","23","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","27","Breadcrumbs,HTTPS",
"2018-04-27","veenman.nl","google.nl","Google","scanner","N/A","",
"2018-04-27","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2018-04-27","www.veenman.nl/xerox-phaser-5550/","google.nl","Google","xerox phaser 5550","10","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-phaser-5550/","google.nl","Google Mobile","xerox phaser 5550","10","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-b400/","google.nl","Google","xerox versalink b400","9","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b400/","google.nl","Google Mobile","xerox versalink b400","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-b600/","google.nl","Google","xerox versalink b600","6","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b600/","google.nl","Google Mobile","xerox versalink b600","5","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b610/","google.nl","Google","xerox versalink b610","5","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b610/","google.nl","Google Mobile","xerox versalink b610","4","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c400/","google.nl","Google","xerox versalink c400","8","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c400/","google.nl","Google Mobile","xerox versalink c400","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-c500/","google.nl","Google","xerox versalink c500","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c500/","google.nl","Google Mobile","xerox versalink c500","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-c600/","google.nl","Google","xerox versalink c600","5","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c600/","google.nl","Google Mobile","xerox versalink c600","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google","xerox versalink b7025","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google Mobile","xerox versalink b7025","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google","xerox versalink b7030","10","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google Mobile","xerox versalink b7030","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google","xerox versalink b7035","8","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google Mobile","xerox versalink b7035","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google","xerox altalink b8045","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google Mobile","xerox altalink b8045","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google","xerox altalink b8055","8","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google Mobile","xerox altalink b8055","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google","xerox altalink b8065","10","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google Mobile","xerox altalink b8065","10","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google","xerox altalink b8075","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google Mobile","xerox altalink b8075","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8090/","google.nl","Google","xerox altalink b8090","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-b8090/","google.nl","Google Mobile","xerox altalink b8090","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-d95a/","google.nl","Google","xerox d95","27","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-d95a/","google.nl","Google Mobile","xerox d95","19","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-d110/","google.nl","Google","xerox d110","4","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-d110/","google.nl","Google Mobile","xerox d110","4","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-d125/","google.nl","Google","xerox d125","5","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-d125/","google.nl","Google Mobile","xerox d125","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-d136/","google.nl","Google","xerox d136","4","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-d136/","google.nl","Google Mobile","xerox d136","4","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-c7020/","google.nl","Google","xerox versalink c7020","9","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c7020/","google.nl","Google Mobile","xerox versalink c7020","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-c7025/","google.nl","Google","xerox versalink c7025","6","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c7025/","google.nl","Google Mobile","xerox versalink c7025","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-c7030/","google.nl","Google","xerox versalink c7030","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-c7030/","google.nl","Google Mobile","xerox versalink c7030","6","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-c8030/","google.nl","Google","xerox altalink c8030","8","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-c8030/","google.nl","Google Mobile","xerox altalink c8030","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-c8035/","google.nl","Google","xerox altalink c8035","8","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-c8035/","google.nl","Google Mobile","xerox altalink c8035","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-c8045/","google.nl","Google","xerox altalink c8045","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-c8045/","google.nl","Google Mobile","xerox altalink c8045","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-c8055/","google.nl","Google","xerox altalink c8055","7","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-c8055/","google.nl","Google Mobile","xerox altalink c8055","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-altalink-c8070/","google.nl","Google","xerox altalink c8070","5","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-altalink-c8070/","google.nl","Google Mobile","xerox altalink c8070","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-27","www.veenman.nl/xerox-versalink-b405/","google.nl","Google","xerox versalink b405","5","Breadcrumbs,HTTPS",
"2018-04-27","www.veenman.nl/xerox-versalink-b405/","google.nl","Google Mobile","xerox versalink b405","8","Breadcrumbs,HTTPS,Image Thumbnail",
