﻿keyword,campaign_name,"2011-07-03","2011-07-10","2011-07-20","2011-07-23","2011-07-30","2011-08-06","2011-08-13","2011-08-28","2011-11-17","2011-11-19","2011-11-24","2011-11-26","2011-12-01","2011-12-03","2011-12-08","2011-12-10","2011-12-15","2011-12-17","2011-12-22","2011-12-24","2011-12-29","2012-01-15","2012-01-22","2012-01-29","2012-02-05","2012-02-13","2012-02-19","2012-02-26","2012-03-04","2012-03-18","2012-03-25","2012-04-21","2012-04-27","2012-05-04","2012-05-11","2012-05-18","2012-05-25","2012-06-01","2012-06-08","2012-06-15","2012-06-22","2012-06-29","2012-11-07","2012-11-10","2012-11-17","2012-11-24","2012-12-01","2012-12-08","2012-12-15","2012-12-22","2012-12-29","2013-01-12","2013-01-19","2013-01-26","2013-02-02","2013-02-09","2013-02-16","2013-02-23","2013-03-02","2013-03-09","2013-03-16","2013-03-23","2013-03-30","2013-04-06","2013-04-13","2013-04-20","2013-04-27","2013-05-04","2013-05-11","2013-05-18","2013-05-25","2013-06-01","2013-06-08","2013-06-23","2013-06-30","2013-07-07","2013-07-13","2013-07-27","2013-08-03","2013-08-10","2013-08-17","2013-08-24","2013-08-31","2013-09-07","2013-09-14","2013-09-21","2013-09-28","2013-10-05","2013-10-12","2013-10-19","2013-10-26","2013-11-02","2013-11-09","2013-11-23","2013-11-30","2013-12-07","2013-12-14","2013-12-21","2014-01-18","2014-01-25","2014-02-01","2014-02-08","2014-02-15","2014-02-22","2014-03-01","2014-03-08","2014-03-15","2014-03-29","2014-04-05","2014-04-12","2014-04-19","2014-04-26","2014-05-03","2014-05-10","2014-05-17","2014-05-24","2014-05-31","2014-06-07","2014-06-14","2014-06-21","2014-06-28","2014-07-05","2014-07-12","2014-07-19","2014-07-26","2014-08-02","2014-08-09","2014-08-16","2014-08-23","2014-08-30","2014-09-06","2014-09-13","2014-09-20","2014-09-27","2014-10-04","2014-10-11","2014-10-18","2014-10-25","2014-11-01","2014-11-08","2014-11-15","2014-11-22","2014-11-29","2014-12-06","2014-12-13","2014-12-20","2014-12-27","2015-01-24","2015-01-31","2015-02-07","2015-02-14","2015-02-21","2015-02-28","2015-03-07","2015-03-14","2015-03-21","2015-03-28","2015-04-04","2015-04-13","2015-05-11","2015-06-02","2015-06-15","2015-06-20","2015-06-27","2015-07-04","2015-07-11","2015-07-25","2015-08-02","2015-08-08","2015-08-15","2015-08-22","2015-08-29","2015-09-05","2015-09-12","2015-09-19","2015-10-10","2015-10-31","2015-11-07","2015-11-14","2015-11-21","2015-11-28","2015-12-05","2015-12-12","2015-12-19","2015-12-26","2016-01-02","2016-01-09","2016-01-16","2016-01-23","2016-01-30","2016-02-06","2016-02-13","2016-02-20","2016-02-29","2016-03-13","2016-03-21","2016-05-08","2016-05-15","2016-05-18","2016-05-20","2016-05-22","2016-05-29","2016-06-05","2016-06-12","2016-06-18","2016-06-26","2016-07-04","2016-07-10","2016-07-24","2016-07-30","2016-08-06","2016-08-14","2016-08-20","2016-08-27","2016-09-03","2016-09-10","2016-09-24","2016-10-08","2016-10-15","2016-10-22","2016-10-29","2016-11-05","2016-11-12","2016-11-19","2016-11-26","2016-12-03","2016-12-10","2016-12-24","2016-12-31","2017-01-07","2017-01-14","2017-01-21","2017-01-28","2017-02-04","2017-02-11","2017-02-18","2017-02-25","2017-03-04","2017-03-11","2017-03-18","2017-03-25","2017-04-01","2017-04-08","2017-04-22","2017-05-06","2017-05-13","2017-05-20","2017-05-27","2017-06-03","2017-06-10","2017-06-17","2017-06-24","2017-07-01","2017-07-08","2017-07-15","2017-07-22","2017-07-29","2017-08-05","2017-08-12","2017-08-20","2017-08-26","2017-09-02","2017-09-10","2017-09-17","2017-09-24","2017-10-01","2017-10-03","2017-10-08","2017-10-14","2017-10-22","2017-10-29","2017-11-05","2017-11-13","2017-11-19","2017-11-26","2017-12-03","2017-12-10","2017-12-18","2017-12-28","2017-12-31","2018-01-08","2018-01-14","2018-01-22","2018-01-28","2018-02-04"
Forex Haberleri,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,26,15,13,12,12,13,14,13,14,11,8,9,9,11,6,7,7,6,7,6,6,8,9,6,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,5,5,3,4,5,4,4,4,5,5,5,5,5,5,4,5,6,7,7,7,5,6,7,7,7,7,7,6,8,9,10,10,10,10,11,11,11,12,9,7,8,9,9,8,8,8,6,9,9,11,9,10,9,8,8,8,7,7,8,7,7,9,9,9,9,9,9,9,9,9,,9,8,,,,,,,,9,,11,8,,,,,,,,,,,,,,8,7,,7,,,6,,5,,,,8,8,,,4,,7,6,,,6,6,,7,7,9,8,7,8,7,8,12,10,10,9,8,9,12,10,11,11,,11,13,11,12,12,,11,12,14,17,14,16,16,13,13,11,17,11,13,13,18,14,18,15,14,16,14,15,15,11,10,11,13,12,,10,11,11,12,12,13,,,,15,14,,,,,,,,
Forex Teknik Analiz,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,7,7,9,6,7,6,6,5,5,6,5,5,4,5,5,5,5,6,5,7,7,7,6,7,6,6,6,7,4,6,7,7,7,6,6,7,7,6,7,8,8,7,8,8,7,7,8,7,8,7,7,7,7,7,8,8,6,8,8,8,8,6,6,7,6,7,7,7,6,7,7,7,6,6,7,6,6,7,6,6,6,7,8,8,8,8,7,8,7,8,8,8,7,7,7,6,7,6,5,6,6,8,8,9,9,10,9,9,10,,,7,8,,5,,,,5,4,5,,,,,5,,8,8,,,,,,8,6,,,,8,,8,,,,6,,,,16,,,9,,,8,8,,9,10,10,17,8,14,15,16,8,11,13,11,10,9,9,8,8,8,9,9,7,7,10,8,9,,9,12,11,12,11,10,14,9,8,9,8,6,7,8,18,9,15,11,7,7,6,6,8,8,7,7,6,,9,7,8,8,7,,,7,8,8,7,7,9,,,,,,
İkili Opsiyon,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,9,8,8,7,8,8,8,8,7,6,7,,7,7,7,8,8,8,9,9,6,8,9,9,10,9,7,7,7,7,8,8,10,9,9,10,10,10,10,10,9,10,10,10,10,10,9,10,9,9,9,9,9,6,8,8,6,6,5,6,7,7,8,7,7,7,7,8,9,7,7,7,10,8,10,10,8,8,7,8,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,5,6,7,6,6,7,6,7,7,7,8,8,6,6,6,6,6,,,6,,,7,,,,9,,9,,,,,,,,9,,,,,7,9,9,,,,9,,9,,,,10,,,,,,,11,,,9,16,,10,11,14,13,14,14,14,15,12,16,15,12,15,14,18,18,20,18,13,16,14,14,13,13,9,14,14,14,18,15,15,18,20,21,14,14,16,11,12,15,14,17,16,17,19,14,15,13,9,12,14,13,13,,13,13,13,13,6,,,,,13,14,,,,14,,,6,
Forex Eğitim,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,21,21,22,17,24,25,22,29,23,24,21,20,18,19,19,19,19,,,80,86,19,19,19,19,19,17,19,16,17,16,16,17,24,33,34,34,31,30,28,29,29,32,40,42,37,42,42,37,38,39,43,25,26,23,25,23,29,28,26,,32,34,26,24,23,21,21,22,23,24,27,19,22,22,22,20,18,19,21,18,21,18,19,17,19,18,19,18,21,20,23,24,28,23,22,23,22,23,22,22,23,25,24,28,36,41,51,34,,38,,,,31,33,,45,45,45,,,,,,,,,,,,29,,,,,25,,,40,,,30,,30,,,,29,,,,,33,30,15,,,11,10,,11,22,17,16,19,20,23,23,25,23,26,22,23,33,32,35,38,35,32,33,33,35,38,39,37,30,31,35,37,34,32,36,30,30,26,27,28,31,32,31,29,28,34,31,24,25,27,28,21,20,20,18,18,,33,32,32,21,31,,,,28,,29,,,,,,,,
Temel Analiz,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,31,33,34,32,35,35,38,34,38,36,29,24,24,24,20,20,18,19,19,14,15,17,13,12,14,15,9,9,8,8,8,7,7,7,9,11,10,10,10,9,11,12,13,24,17,12,13,29,30,32,32,35,33,31,32,32,35,24,16,23,25,22,15,15,13,13,12,12,22,25,28,10,25,28,27,27,29,21,21,21,22,30,,30,30,25,32,29,31,29,30,32,30,29,,28,26,26,13,22,25,,15,13,31,30,27,26,30,,27,34,,,29,25,,,35,34,,,,37,,,,,,,11,10,,,10,,9,,16,,,,5,,16,,,,15,,,,16,,,4,,,5,3,,5,7,3,3,3,4,3,4,3,3,3,11,8,7,8,6,6,7,,5,6,6,8,7,,5,4,4,,4,5,5,5,5,5,8,8,7,5,5,7,8,8,6,9,7,8,9,7,8,7,7,8,,13,8,10,10,6,7,,,10,11,8,,,,,,,,
Teknik analiz,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,100,23,58,,,21,12,14,13,12,12,8,9,9,10,9,7,8,9,7,9,8,8,9,8,11,12,12,13,11,13,10,10,10,11,12,14,15,14,18,15,13,15,15,20,22,15,20,21,21,16,20,22,22,15,23,21,22,17,17,18,11,11,17,17,16,16,13,14,18,19,15,18,20,11,11,11,12,17,17,13,12,12,12,12,16,14,10,13,13,10,13,15,13,14,16,17,18,18,19,,16,17,,20,16,,,,,,,,24,,21,,21,,16,,15,,17,18,19,15,21,,20,19,,,18,,17,17,,,18,16,,,,,,15,,18,19,17,,18,24,14,16,14,15,13,17,18,17,18,18,21,23,22,20,21,19,21,20,37,24,23,27,31,25,,,47,35,35,37,36,41,31,29,33,36,33,32,24,36,35,31,59,33,38,33,29,32,28,30,28,,26,23,29,31,30,30,,24,29,30,,,,,,,,,
İntegral Menkul,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,60,85,50,33,70,43,34,11,11,14,13,11,12,13,14,15,12,15,12,,11,10,7,10,9,11,13,11,15,5,7,8,6,12,10,11,8,9,7,12,9,12,8,9,14,13,11,9,10,10,10,10,10,11,12,13,16,11,11,11,12,12,13,12,8,,14,14,12,14,15,14,15,13,12,9,6,9,9,10,22,16,14,15,12,14,11,14,16,13,16,17,17,15,11,18,,,,,,,,,19,24,25,,30,,,39,,64,,51,,44,,,,57,,,,,,,34,28,,,,,55,,,,,,45,,45,,,52,53,,,,,,,85,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,95,92,,90,91,83,,98,,,,96,,87,,,,,,,,
EUR/USD,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,31,,24,100,35,,,,,65,72,,18,27,12,33,57,6,14,17,13,20,22,23,,18,38,55,45,44,41,14,16,14,19,36,40,,52,52,35,,,50,47,54,50,53,49,32,51,53,61,,38,45,51,30,,,27,28,27,26,31,32,38,34,,38,32,29,31,,31,,32,33,30,31,,30,31,33,31,,28,35,33,30,29,27,42,40,38,34,30,29,35,33,29,,,,,28,,29,29,,,,,,,,,,,20,23,,18,,,21,,23,,,,,21,,20,10,,,18,,,,,9,11,11,8,,12,10,,12,13,8,8,7,27,9,12,10,13,11,11,13,12,14,12,13,11,11,10,12,13,15,15,13,11,27,17,16,19,19,19,15,19,17,20,15,12,13,13,14,16,17,14,14,16,14,12,13,17,18,12,12,,19,19,13,15,15,16,,17,,,,,13,,,,,,
ikili opsiyon nedir,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,31,36,36,38,37,,43,40,37,,,33,34,34,34,,,,15,9,9,10,5,6,6,6,4,5,6,6,6,6,5,5,5,4,4,5,5,7,8,8,6,7,8,9,8,9,6,8,9,8,10,9,9,9,8,10,9,9,9,11,11,9,9,7,6,7,7,9,7,6,8,10,8,7,9,10,8,9,7,9,10,10,10,10,14,15,14,12,13,13,,,,16,,,,,,,,,15,,,,,,,,,,,,,,13,14,,14,14,,13,,,,12,,,,,17,17,16,13,,7,15,,12,13,7,6,12,10,13,11,14,17,12,10,11,10,12,18,18,18,,17,13,17,11,11,12,14,14,13,13,,18,17,15,12,15,15,18,17,15,18,16,16,13,16,14,13,14,12,16,9,9,9,6,,13,11,12,13,12,16,,,17,16,,,,,,,,,
forex news,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,16,16,17,14,15,16,17,19,14,3,7,4,5,8,8,8,8,8,8,8,9,6,14,9,10,9,10,7,7,7,8,8,7,8,7,7,7,6,6,6,6,6,7,11,10,8,7,7,8,8,8,8,7,7,7,7,8,8,7,8,8,8,8,9,8,9,14,17,14,16,19,16,14,15,14,16,28,,22,19,18,22,16,15,8,17,16,17,16,12,16,,,,,10,10,,,,,,,,22,9,,,,,,,,,,15,,14,,,,17,21,,13,,,,18,,,,19,,,11,,,13,16,,16,16,11,12,9,10,12,11,12,11,11,12,13,15,10,11,10,11,,13,14,14,21,23,18,14,18,20,18,,18,25,21,20,19,21,19,29,27,33,27,37,34,35,30,27,25,20,11,15,12,25,23,,14,16,14,18,29,20,15,17,,18,,,,,,,,,
foreks takas,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,43,61,,56,61,58,48,58,48,52,42,36,33,33,27,36,28,38,30,45,41,32,42,45,40,45,43,55,52,46,40,36,48,47,39,37,39,45,43,48,45,59,62,48,40,40,31,37,45,46,47,32,38,35,41,57,63,40,42,45,44,47,55,47,47,44,43,54,41,55,76,77,77,73,74,72,59,61,64,74,75,73,68,75,75,75,68,79,100,,,,,99,,,,,,77,,,,,92,69,65,,59,,48,,57,56,,,,,,50,50,,48,,48,51,,,49,50,51,48,47,48,,47,,,46,51,,53,53,60,57,63,57,57,52,49,51,52,47,48,48,67,47,47,50,,52,52,49,46,52,48,42,,41,45,46,38,73,62,62,62,66,63,63,64,62,60,68,70,68,63,62,62,65,58,59,55,18,16,,22,21,21,22,31,16,17,17,,,,,,,,,,,
USD/TRY Teknik Analizi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,9,3,3,4,4,3,4,3,4,9,9,9,6,9,4,7,4,4,10,4,4,8,3,4,4,7,4,4,6,7,8,8,9,8,7,8,8,8,8,8,8,9,6,7,7,8,6,7,6,6,5,8,9,7,8,5,7,6,5,8,7,9,8,10,9,10,9,8,8,8,7,8,10,9,8,9,9,9,8,8,7,8,9,8,10,11,8,11,11,12,13,13,,,9,,,11,12,,,14,13,,,,,14,,11,12,,,11,,,14,,,,,15,,,,,,11,,,,,12,,12,12,13,11,11,,11,12,11,12,14,13,13,11,14,11,15,13,11,11,12,10,11,15,11,10,13,12,11,11,11,10,10,9,11,,8,12,12,8,9,11,8,8,7,9,10,9,8,12,8,7,8,4,8,7,8,6,5,,8,8,10,6,6,6,,,7,7,6,,,,,,8,,
EUR/TRY Teknik Analizi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,8,3,2,3,3,4,3,4,4,4,4,4,9,8,8,8,8,9,9,9,8,8,10,8,10,7,6,6,4,3,4,3,3,3,4,3,3,4,6,4,4,3,6,4,6,6,6,4,6,6,8,7,6,6,6,4,3,6,4,6,3,7,9,8,7,10,9,4,6,8,9,8,7,8,8,10,10,7,7,6,6,4,7,6,7,8,4,6,7,7,7,8,,,,7,,7,6,8,6,,4,,,6,,,5,4,7,8,,,,7,7,,6,,,5,,5,,,6,7,,,,12,,,8,,,11,6,,7,8,8,8,8,8,7,7,8,9,8,9,9,7,7,8,8,8,,8,9,8,8,8,6,7,5,9,6,9,9,8,10,9,12,11,10,9,10,10,11,12,9,8,9,9,9,7,9,16,8,7,7,,7,7,7,7,6,,,,5,,6,,,,,,,,7
grafikler,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,96,86,94,,,,,,,87,,,,,,,,,,91,,100,100,96,,,,,84,96,100,,82,82,,100,,,88,86,,99,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,92,,,,,,,,,,88,,59,53,,,72,66,,68,81,81,74,70,72,76,71,79,99,69,74,79,66,,,,,,57,59,63,68,61,46,,19,22,6,23,8,9,6,6,5,10,5,7,5,5,5,4,4,21,46,48,24,26,28,30,32,24,19,,26,25,27,26,30,53,,74,,,,,,,,,,59,
Parite,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,75,79,79,81,64,82,68,73,61,,80,87,88,79,84,44,57,63,51,75,80,72,91,,,,,,,,88,92,,,87,78,74,80,81,76,73,67,57,,73,80,75,39,86,85,82,84,92,,92,78,100,92,92,,,95,,89,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,87,59,,72,67,67,64,59,,,61,,,,,,,,,,,
piyasa değerlendirme,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,,81,87,90,68,,,98,48,51,46,59,55,66,61,58,57,52,36,39,44,41,51,69,63,78,67,81,72,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
euro dolar paritesi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,73,22,,,60,51,30,56,56,58,55,65,93,66,67,91,65,67,78,93,,,,,72,69,71,99,94,,90,81,78,,,,,86,,94,,,,,,,,,,,,97,100,,,94,,,,,,,77,,59,,56,53,55,,,63,48,53,,44,63,70,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,,82,,,,71,,,,,,61,59,,,63,65,,71,73,60,46,67,64,51,51,58,64,56,53,64,57,64,42,41,29,,53,55,50,27,34,45,36,44,47,47,54,56,58,61,59,48,47,56,56,68,68,55,79,57,62,80,86,61,74,46,75,70,52,53,,95,90,,,57,90,,,84,,77,,,,79,,,,
aracı kurum,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,29,31,33,33,33,29,72,70,75,78,25,17,26,27,24,27,27,28,25,23,25,24,28,36,26,26,36,34,,,42,48,49,41,41,43,34,35,31,34,34,36,39,52,48,49,40,43,39,34,32,29,27,27,31,31,33,31,32,34,51,52,33,32,33,29,38,29,36,29,31,39,31,41,32,34,35,35,,,64,,,,,57,54,,,59,59,,,45,,,,65,62,,58,60,,57,59,33,,56,,47,,38,,,,29,,,,,,,24,22,,28,27,,26,25,19,18,27,16,17,16,16,11,20,19,18,18,21,20,19,18,,33,28,34,27,17,25,29,36,53,40,39,39,40,41,40,36,29,28,29,26,46,39,41,45,49,30,45,31,30,36,33,19,21,19,,24,24,25,36,21,,,,42,,35,,45,,,,,,
Dolar,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,89,,,,,,,,,,,,,,,,,,89,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
foreks,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,87,85,,,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,84,95,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,
Forex Düzenlemeler,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,2,2,2,2,,2,2,2,2,,,,6,5,4,,,,5,,,12,,,11,,13,,,,9,,,,,,,15,12,,11,11,,12,12,9,8,11,9,8,8,5,6,7,9,8,6,10,17,11,12,11,17,7,7,7,6,4,4,6,14,9,11,10,9,11,9,10,14,12,11,13,11,10,15,13,13,14,16,16,14,16,7,8,8,9,,9,9,14,11,7,16,,,,13,10,11,5,,,,,,
Ekonomik Takvim,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,30,31,27,26,29,25,23,30,25,23,24,27,29,26,30,29,32,33,34,29,30,29,27,37,31,32,37,29,28,28,29,30,29,30,36,28,32,36,35,41,42,40,31,30,32,45,38,38,35,38,38,37,37,35,36,34,36,46,35,37,,39,40,,,,39,41,43,,,,41,,,,,48,,48,,,,,47,,,35,49,32,,33,,30,,,30,30,,,,48,,,39,43,,33,36,,40,35,31,36,26,25,29,34,34,37,32,37,32,35,30,38,39,49,,54,49,52,49,48,48,45,47,34,40,38,35,34,36,42,35,36,39,40,42,42,46,41,40,46,45,44,41,37,31,30,25,27,19,,25,30,33,33,31,,,,,32,37,,,,,,,,
Forex Expo,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,1,2,2,3,1,3,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,5,,1,14,,3,2,1,4,4,,,3,4,1,1,,,1,,1,1,1,,1,,2,2,1,1,,,1,,1,,,1,9,,,,,,,1,,,1,1,,1,1,2,2,2,3,3,2,2,3,3,3,3,3,3,3,3,3,,3,3,3,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,2,2,2,2,2,5,4,5,4,3,3,1,1,1,,1,1,1,2,1,1,,,,1,1,,,,,3,,,3
SPK Lisanslı Forex,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,6,5,6,6,6,6,15,6,6,6,6,6,6,6,6,6,5,5,6,4,4,3,3,3,3,3,4,4,4,4,4,4,4,4,6,5,5,5,5,6,6,6,6,5,4,6,5,5,7,7,6,7,,,,,7,6,,,7,6,7,7,7,,6,,6,6,6,,6,6,,,5,5,,,6,,5,,,5,4,5,,,5,,,5,5,,5,5,,5,5,5,5,5,7,7,7,8,6,8,7,7,7,7,7,7,6,,8,6,6,6,7,7,7,7,7,7,7,7,7,7,7,5,6,5,6,5,7,7,6,6,6,6,5,5,6,5,5,5,5,4,,4,4,4,3,3,,,,,4,3,,,,,,,,
en iyi forex şirketi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,3,2,2,2,2,2,2,2,3,2,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,,,4,,4,4,,4,,6,5,,8,8,6,,6,6,,,,,,5,6,6,,,6,,6,,,5,5,,,,,,,5,,,6,6,,6,6,7,8,6,6,7,7,6,7,8,13,12,11,14,8,8,8,7,7,14,8,7,4,3,2,4,4,,4,4,5,5,5,4,5,5,5,5,6,7,7,7,7,7,7,7,7,5,4,3,4,5,,5,5,6,6,5,5,,,,,3,,,,,,,2,
spk belgesi nedir,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,15,14,15,16,16,16,16,16,16,16,16,16,17,17,16,11,13,14,14,10,7,9,10,13,12,12,12,12,12,12,13,12,13,16,15,14,13,13,14,16,16,15,17,16,17,15,15,15,15,15,15,15,,,,15,16,17,,,20,20,,,,16,14,14,12,12,12,14,,21,,21,,,,20,,21,,,14,17,,,,,,,17,18,,13,13,,13,13,14,14,19,15,15,15,16,16,17,15,17,17,16,7,8,6,,11,16,16,17,16,15,16,15,16,,19,17,19,19,18,18,19,19,19,20,24,49,45,42,44,36,36,19,22,22,67,,78,74,,45,41,26,36,30,57,,,,36,35,,,,,,,,
