Keyword,10/30/2017,10/31/2017,11-01-17,11-02-17,11-03-17,11-04-17,11-05-17,11-06-17,11-07-17,11-08-17,11-09-17,11-10-17,11-11-17,11-12-17,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12-01-17,12-02-17,12-03-17,12-04-17,12-05-17,12-06-17,12-07-17,12-08-17,12-09-17,12-10-17,12-11-17,12-12-17,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01-01-18,01-02-18,01-03-18,01-04-18,01-05-18,01-06-18,01-07-18,01-08-18,01-09-18,01-10-18,01-11-18,01-12-18,01/13/2018,01/14/2018,01/15/2018,01/16/2018,01/17/2018,01/18/2018,01/19/2018,01/20/2018,01/21/2018,01/22/2018,01/23/2018,01/24/2018,01/25/2018,01/26/2018,01/27/2018,01/28/2018,01/29/2018,01/30/2018,01/31/2018,02-01-18,02-02-18,02-03-18,02-04-18,02-05-18,02-06-18,02-07-18,02-08-18,02-09-18,02-10-18,02-11-18,02-12-18,02/13/2018,02/14/2018
docker create container from image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,33,33,34,34,32,32,30,34,33,33,34,34,31,26,33,34,45,33,34,27,58,34,34,57,57,57,,,,,,,,,,,,
kubernetes jobs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,9,9,10,10,10,9,5,9,10,5,5,5,6,5,5,6,6,5,5,5,11,5,6,14,6,12,11,14,12,6,12,10,10,6,10,11
docker ip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,73,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes vs swarm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,29,29,29,29,29,29,28,29,29,28,29,29,27,28,20,29,29,27,27,29,36,29,29,33,33,33,37,33,33,32,33,33,33,37,33,33,37,33
ecs aws,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,35,35,33,33,33,33,33,33,38,33,33,32,33,33,33,27,33,33,25,33,33,33,43,33,33,40,33,43,33,33,45,33,33,50,56,50,50,54
aqua security,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
free docker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,15,15,15,12,12,16,12,15,13,12,12,9,12,9,9,9,15,9,9,9,9,9,14,15,9,12,9,14,9,14,21,9,9,9,18,9,9
seccomp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,15,15,15,10,10,15,15,16,15,16,14,10,10,15,15,15,14,15,15,10,15,16,16,10,12,16,11,16,16,20,20,11,13,16,10,10,13
kubernetes architecture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,13,16,16,15,16,16,15,15,15,15,17,15,16,15,15,16,15,17,15,15,15,15,15
kubernetes networking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,11,13,13,10,10,10,11,14,10,10,11,10,11,9,9,9,9,11,11,9,9,23,9,11,23,9,23,23,23,24,23,23,40,40,40,40,40
ec2 container service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,11,11,11,11,11,11,11,11,11,11,11,11,14,14,14,11,19,14,11,11,11,16,16,16,11,16,11,11,10,11,11,6,10,9,11,10,11
restart docker daemon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,37,37,34,34,32,32,32,29,32,32,49,32,32,35,32,32,29,29,32,36,18,18,18,,,,71,53,71,71,54,54,54,53,53,54,51,54
kubernetes vs openshift,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,32,32,32,32,32,32,34,32,34,100,100,100,,,,,,,,,,,,,,,,,48,48,48
kubernetes logging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,13,13,13,12,12,13,12,12,13,13,13,12,12,13,14,12,12,14,12,14,12,12,12,12,14,12,14,12,12,14,13,12,14,12,12,12,14
run dockerfile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kube proxy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,37,37,,,25,25,25,23,25,25,23,25,25,23,25,28,25,28,35,25,35,25,25,44,44,44,50,44,44,46,50,44,41,46,44,45,41,44
docker bridge network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,27,27,27,27,27,27,27,33,27,27,34,27,27,27,27,24,27,27,22,27,22,22,22,27,23,27,22,22,23,23,23,32,27,27,18,23,27,23
kubernetes install ubuntu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,40,40,37,37,39,39,37,36,39,36,40,36,36,36,39,36,39,39,37,39,39,50,39,37,51,37,39,39,49,39,39,54,49,39,51,49,54,56
docker list running containers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,31,31,31,31,31,31,31,30,31,31,35,30,31,34,31,31,32,35,31,44,44,44,44,44,44,44,,38,44,44,61,61,44,,,,,
list running docker containers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,39,39,37,37,41,41,39,39,39,39,39,40,39,39,41,39,41,44,41,39,39,68,44,44,68,68,68,68,68,,,,,,,,,
moby docker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,39,39,28,28,35,35,35,35,36,35,35,37,35,35,41,35,37,35,37,35,37,38,37,37,46,35,38,37,41,35,35,33,41,41,35,36,35,33
docker news,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,21,21,22,22,23,23,22,22,23,22,22,23,22,16,22,22,25,25,23,26,25,24,22,23,22,26,22,22,25,22,22,22,22,22,22,,,
aqua dock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kubernetes monitoring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,13,13,13,11,11,13,12,13,13,14,13,13,13,13,11,13,13,13,13,13,13,14,14,13,10,14,14,13,23,13,13,23,13,25,13,13,13
container image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24,24,23,23,22,22,23,20,23,23,22,22,20,20,6,22,22,7,6,6,6,6,31,7,7,4,6,7,6,5,6,5,21,5,5,6,6,6
aws docker swarm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,40,40,55,55,56,56,35,35,35,35,35,35,,,,,34,34,35,34,50,50,34,52,50,50,56,56,56,54,50,56,22,50,18,18,18,35
private docker repository,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,41,41,42,42,31,31,41,41,26,26,26,28,28,28,28,30,26,28,31,28,28,29,28,28,61,28,28,28,28,63,63,63,62,62,62,63,63,63
amazon container,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,55,43,43,39,39,19,19,39,,,,15,,,,40,40,40,23,23,24,24,24,,,,,,,,,,,,,,
monitor kubernetes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,12,12,11,11,10,10,15,12,10,19,11,10,16,16,19,11,13,10,11,14,20,11,11,32,20,20,25,32,25,31,31,25,30,31,31,13,13,13
docker basics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,30,31,31,29,29,31,29,29,29,29,31,29,31,29,29,30,29,30,37,37,38,30,30,70,70,70,70,70,65,65,70,78,65,70,75,65,70
docker repository private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,31,31,34,34,32,32,32,32,32,34,28,32,28,34,27,28,28,29,27,27,31,27,27,58,58,58,56,56,56,,,,60,56,60,60,56,54
aqua wiki,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,16,16,15,15,17,17,16,16,15,16,16,14,16,16,15,15,16,15,15,16,15,16,15,15,15,15,16,15,13,15,16,11,16,15,11,16,14,14
docker freebsd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,30,29,29,29,29,29,29,34,29,29,32,32,30,30,30,32,29,32,29,32,32,32,30,32,32,30,30,30,32,27,32,32,31,32,32,29,29
starting docker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24,24,24,24,24,24,15,24,24,18,24,24,15,15,24,19,24,24,24,24,17,24
